sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366574	2	1477333	1	000141588924013343	"2024-05-16 16:19:42"	form4-05162024_080530.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	7990	74.5639	595766	D	1174046	I	"See footnote"	0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366574	2	1477333	1	000141588924012739	"2024-05-09 16:29:25"	form4-05092024_080516.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	30145	72.8618	2196419	D	1182036	I	"See footnote"	0	-2	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	6	1477333	1	000110465924058940	"2024-05-08 18:54:45"	tm2413921-1_4seq1.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	0	157152	73.776	11594047	D	230612	I	"See footnote"	1	-41	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473289	8	1477333	1	000141588924012324	"2024-05-06 16:17:41"	form4-05062024_080523.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	15000	73.9651	1109476	D	338469	D		0	-4	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Seifert Thomas J"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1787168	2	1477333	1	000141588924012230	"2024-05-03 17:39:12"	form4-05032024_090505.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	3000	88.12	264360	D	205238	D		0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kramer Douglas James"	"C/O Cloudflare, Inc."	"1401 K St. Nw"	Washington	DC	20005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366574	2	1477333	1	000141588924012008	"2024-05-02 16:51:15"	form4-05022024_080508.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	8022	87.492	701860	D	1212181	I	"See footnote"	0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1336630	3	1477333	1	000141588924012006	"2024-05-02 16:48:49"	form4-05022024_080543.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	6875	88.12	605825	D	16638	D		0	-29	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Eitel Maria S"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366574	2	1477333	1	000141588924011520	"2024-04-25 16:49:15"	form4-04252024_080405.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-24	S	0	10015	89.1622	892960	D	1220203	I	"See footnote"	0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473289	8	1477333	1	000141588924011246	"2024-04-19 17:18:52"	form4-04192024_090445.xml	4	2024-04-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-18	S	0	15000	87.0166	1305249	D	338469	D		0	-4	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Seifert Thomas J"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786951	4	1477333	1	000110465924048980	"2024-04-18 20:14:11"	tm2412245-1_4seq1.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-16	S	0	64100	89.0392	5707412	D	250227	I	"See footnote"	1	-20	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Zatlyn Michelle"	"C/O Cloudflare, Inc.101 Townsend Street"		"San Francisco"	CA	94107		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366574	2	1477333	1	000141588924011152	"2024-04-18 18:46:33"	form4-04182024_100425.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	S	0	8029	90.3935	725769	D	1230218	I	"See footnote"	0	-1	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786925	6	1477333	1	000110465924046433	"2024-04-11 20:22:36"	tm2411696-1_4seq1.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-09	S	0	157152	95.4221	14995769	D	230612	I	"See footnote"	1	-41	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Prince Matthew"	"C/O Cloudflare, Inc., 405 Comal Street"		Austin	TX	78702		1	1	1	0	"CEO, Chair of the Board"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366574	2	1477333	1	000141588924010730	"2024-04-11 18:42:19"	form4-04112024_100413.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	44154	94.366	4166635	D	1238247	I	"See footnote"	0	-3	0																						"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
