sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1221530	7	914025	1	000146325220000009	"2020-02-25 20:00:13"	edgardoc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	P	0	10000	14.17	141700	A	32876	D		0	44	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Hagerty Robert C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	1	0	0	"COB, INTERIM CEO"		1	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	5	914025	1	000146325219000004	"2019-02-14 19:11:46"	edgardoc.xml	4	2019-02-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-13	M	0	4238	36.8	155958	A	22876	D		0	23	0																	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-29	36	d	"Hagerty Robert C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	5	914025	2	000146325217000008	"2017-02-08 16:20:16"	edgardoc.xml	4	2017-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-06	M	0	6000	31.05	186300	A	12384	D		0	94	8579	0	1	1	3	0	4			1	-7	-4	-2	17	5	56	13	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Hagerty Robert C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	5	914025	2	000146325217000008	"2017-02-08 16:20:16"	edgardoc.xml	4	2017-02-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-06	S	0	6000	53.2707	319624	D	12384	D		0	-33	8579	0	1	1	3	0	4			1	-7	-4	-2	17	5	56	13	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Hagerty Robert C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	5	914025	2	000146325217000004	"2017-02-08 16:07:58"	edgardoc.xml	4	2017-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-06	M	0	426	31.05	13227	A	12384	D		0	4	8579	0	1	1	3	0	4			1	-7	-4	-2	17	5	56	13	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Hagerty Robert C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	5	914025	2	000146325217000004	"2017-02-08 16:07:58"	edgardoc.xml	4	2017-02-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-06	S	0	426	53.25	22685	D	12384	D		0	-3	8579	0	1	1	3	0	4			1	-7	-4	-2	17	5	56	13	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Hagerty Robert C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	5	914025	2	000146325217000002	"2017-02-06 19:55:31"	edgardoc.xml	4	2017-02-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-03	M	0	6000	31.05	186300	A	12384	D		0	94	8272	0	0	0	0	-1	3			-5	-7	-5	-2	18	6	57	17	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Hagerty Robert C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	5	914025	2	000146325217000002	"2017-02-06 19:55:31"	edgardoc.xml	4	2017-02-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-03	S	0	6000	53.6936	322162	D	12384	D		0	-33	8272	0	0	0	0	-1	3			-5	-7	-5	-2	18	6	57	17	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Hagerty Robert C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	6	1010552	1	000124764010000015	"2010-02-23 20:20:20"	edgar.xml	4	2010-02-20	0	1	0	000000000000000000	0	"Common Stock"	2010-02-20	M	0	81875	0	0	A	248995	D	"by Trust"	1	49	32767	-1	2	2	4	13	17	7	83	2	10	13	4	12	13	94	17	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Hagerty Robert C"	"4750 Willow Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	6	1010552	1	000131105009000035	"2009-07-22 19:10:16"	edgar.xml	4	2009-07-20	0	1	0	000000000000000000	0	"Common Stock"	2009-07-20	M	0	250000	17.4688	4367200	A	200224	D	"by Trust"	0	-502	32767	2	-1	-2	-2	-6	9	0	20	1	17	18	14	48	75	11	-27	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Hagerty Robert C"	"4750 Willow Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
