sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1221530	5	914025	2	000146325217000008	"2017-02-08 16:20:16"	edgardoc.xml	4	2017-02-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-06	S	0	6000	53.2707	319624	D	12384	D		0	-33	8579	0	1	1	3	0	4			1	-7	-4	-2	17	5	56	13	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Hagerty Robert C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	5	914025	2	000146325217000004	"2017-02-08 16:07:58"	edgardoc.xml	4	2017-02-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-06	S	0	426	53.25	22685	D	12384	D		0	-3	8579	0	1	1	3	0	4			1	-7	-4	-2	17	5	56	13	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Hagerty Robert C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	5	914025	2	000146325217000002	"2017-02-06 19:55:31"	edgardoc.xml	4	2017-02-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-03	S	0	6000	53.6936	322162	D	12384	D		0	-33	8272	0	0	0	0	-1	3			-5	-7	-5	-2	18	6	57	17	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Hagerty Robert C"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	6	1010552	1	000131105009000035	"2009-07-22 19:10:16"	edgar.xml	4	2009-07-20	0	1	0	000000000000000000	1	"Common Stock"	2009-07-20	S	0	250000	24.1167	6029164	D	200224	D	"by Trust"	0	-56	32767	2	-1	-2	-2	-6	9	0	20	1	17	18	14	48	75	11	-27	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Hagerty Robert C"	"4750 Willow Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	6	1010552	1	000131105008000048	"2008-08-08 18:41:07"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	50000	26.0625	1303127	D	132251	I	"by Trust"	0	-27	32767	7	2	2	5	1	-30	-47	-12	7	6	16	0	0	6	-26	12	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Hagerty Robert C"	"4750 Willow Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	6	1010552	1	000131105008000047	"2008-08-08 18:37:01"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	1	"Common Stock"	2008-08-06	S	0	100000	23.4626	2346262	D	128806	I	"by Trust"	0	-44	32767	7	2	2	5	1	-30	-47	-12	7	6	16	0	0	6	-26	12	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Hagerty Robert C"	"4750 Willow Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	6	1010552	1	000131105008000025	"2008-05-16 18:51:41"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	51490	25.0058	1287550	D	156778	D	"by Trust"	1	-25	32767	0	0	0	-4	1	10	-29	-30	3	5	11	6	6	-5	-21	21	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Hagerty Robert C"	"4750 Willow Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	6	1010552	1	000131105008000023	"2008-05-14 17:28:18"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	70000	24.4224	1709568	D	156778	D	"by Trust"	1	-31	32767	1	1	1	-1	1	9	-26	-31	0	6	13	2	4	-6	-25	14	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Hagerty Robert C"	"4750 Willow Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	6	1010552	1	000131105008000022	"2008-05-12 14:59:03"	edgar.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock"	2008-05-08	S	0	70000	24.5022	1715153	D	156778	D	"by Trust"	1	-31	32767	0	0	0	2	2	7	-25	-30	3	10	17	9	4	-7	-25	10	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Hagerty Robert C"	"4750 Willow Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1221530	6	1010552	1	000131105008000018	"2008-05-08 16:57:55"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	50000	24.075	1203750	D	156778	D	"by Trust"	1	-24	32767	1	1	1	2	1	-4	-18	-29	4	6	23	8	4	-11	-29	8	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Hagerty Robert C"	"4750 Willow Road"		Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
