sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1201762	14	1003201	4	000122520819014473	"2019-11-13 17:50:04"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	Common	2019-11-12	P	0	219	32.5666	7132	A	333535	D		0	0	0																	C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	14	1003201	4	000122520819014270	"2019-11-08 10:44:25"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	Common	2019-11-05	P	0	891	32.4172	28884	A	333316	D		1	0	0	0																C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	14	1003201	4	000122520819013965	"2019-10-31 16:53:42"	doc4.xml	4	2019-10-29	0	0	0	000000000000000000	0	Common	2019-10-29	P	0	490	31.612	15490	A	332425	D		1	0	0																	C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	14	1003201	4	000122520819013795	"2019-10-25 11:25:08"	doc4.xml	4	2019-10-22	0	0	0	000000000000000000	0	Common	2019-10-22	P	0	400	31.3293	12532	A	331935	D		1	0	0	0																C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	14	1003201	4	000122520819013602	"2019-10-18 11:16:19"	doc4.xml	4	2019-10-17	0	0	0	000000000000000000	0	Common	2019-10-17	P	0	500	30.61	15305	A	331535	D		0	0	0	0																C		0	0000		"Mma Capital Holdings, Inc."	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	14	1003201	3	000122520818016582	"2018-12-13 15:58:18"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	Common	2018-12-12	M	0	30000	1.8	54000	A	331035	D		0	10	0	0																C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	14	1003201	3	000122520818016213	"2018-12-04 17:39:57"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	Common	2018-12-03	M	0	30000	1.8	54000	A	314080	D		0	11	0																	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	14	1003201	3	000122520818015123	"2018-11-02 16:17:32"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	0	Common	2018-11-01	M	0	30000	1.8	54000	A	297098	D		0	11	0																	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	9	1003201	3	000122520818014333	"2018-10-03 16:39:33"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	Common	2018-10-01	M	0	30000	1.8	54000	A	280185	D		0	12	0																	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	9	1003201	3	000122520818013232	"2018-09-06 17:32:39"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	0	Common	2018-09-04	M	0	30000	1.58333	47500	A	263258	D		0	13	0																	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
