sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1201762	12	1003201	1	000100320106000074	"2006-04-05 08:21:51"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common shares"	2006-04-03	S	0	6177	26.3687	162879	D	175311	D	"Through SCA Associates 95-II Limited Par"	0	-3	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"C/o Municipal Mortgage & Equity, LLC"	"621 E. Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	12	1003201	1	000100320106000023	"2006-01-05 17:33:29"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common shares"	2006-01-03	S	0	6217	25.95	161331	D	171473	D	"Through SCA Associates 95-II Limited Par"	0	-3	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"C/o Municipal Mortgage & Equity, LLC"	"621 E. Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	11	1003201	1	000100320105000152	"2005-10-05 17:15:27"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Shares"	2005-10-03	S	0	6364	24.49	155854	D	115524	D		0	-5	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"C/o Municipal Mortgage & Equity, LLC"	"621 E. Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	2	1003201	1	000100320105000116	"2005-07-01 18:49:31"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Shares"	2005-07-01	S	0	4973	25.9693	129145	D	114388	D		0	-4	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"8 Englewood Drive"		Baltimore	MD	21210		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	1	1003201	1	000100320105000066	"2005-04-04 15:16:52"	edgar.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Shares"	2005-04-01	S	0	5100	24.4082	124482	D	113361	D		0	-4	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"8 Englewood Drive"		Baltimore	MD	21210		1	1	0	0	COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	1	1003201	1	000100320105000002	"2005-01-07 14:32:43"	edgar.xml	4/A	2005-01-03	0	1	0	000000000000000000	1	"Common Shares"	2005-01-03	S	0	4910	26.691	131053	D	104415	D		0	-4	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"8 Englewood Drive"		Baltimore	MD	21210		1	1	0	0	COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	1	1003201	1	000100320105000001	"2005-01-04 18:08:47"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Shares"	2005-01-03	S	0	4910	29.6717	145688	D	104415	D		0	-4	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"8 Englewood Drive"		Baltimore	MD	21210		1	1	0	0	COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	1	1003201	1	000100320104000129	"2004-10-04 18:25:29"	edgar.xml	4	2004-10-01	0	0	0	000000000000000000	1	"Common Shares"	2004-10-01	S	0	5028	25.1605	126507	D	103325	D		0	-5	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"8 Englewood Drive"		Baltimore	MD	21210		1	1	0	0	COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	1	1003201	1	000100320104000108	"2004-08-12 15:40:03"	edgar.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Common Shares"	2004-08-10	S	0	4200	23.9543	100608	D	102353	D		0	-4	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"8 Englewood Drive"		Baltimore	MD	21210		1	1	0	0	COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201762	1	1003201	1	000100320104000090	"2004-07-14 13:27:03"	edgar.xml	4	2004-07-12	0	0	0	000000000000000000	1	"Common Shares"	2004-07-12	S	0	500	24	12000	D	106553	D		0	0	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Falcone Michael L"	"8 Englewood Drive"		Baltimore	MD	21210		1	1	0	0	COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
