sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1185476	13	36104	1	000122520824002313	"2024-02-16 16:54:06"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-15	M	0	93366	40.32	3764517	A	1095666	D	"By 401(k) plan,By Spouse"	0	9	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Cecere Andrew"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185476	13	36104	1	000122520824002313	"2024-02-16 16:54:06"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-02-15	S	0	93366	41.352	3860871	D	1095666	D	"By 401(k) plan,By Spouse"	0	-8	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Cecere Andrew"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185476	13	36104	1	000122520822012778	"2022-12-14 17:02:24"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-12-12	M	0	84948	33.99	2887383	A	970108	D	"By 401(k) plan,By Spouse"	0	10	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Cecere Andrew"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185476	13	36104	1	000122520822012778	"2022-12-14 17:02:24"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-12-12	S	0	84948	43.508	3695918	D	970108	D	"By 401(k) plan,By Spouse"	0	-8	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Cecere Andrew"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185476	13	36104	1	000122520821006958	"2021-04-23 16:19:08"	doc4.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-04-22	M	0	184187	28.63	5273274	A	865623	D	"By 401(k) plan,By Spouse"	0	27	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Cecere Andrew"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185476	13	36104	1	000122520821006958	"2021-04-23 16:19:08"	doc4.xml	4	2021-04-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-04-22	S	0	184187	56.48	10402882	D	865623	D	"By 401(k) plan,By Spouse"	0	-18	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Cecere Andrew"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185476	13	36104	1	000122520819014626	"2019-11-18 16:18:07"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-11-15	M	0	165564	28.7	4751687	A	746552	D	"By 401(k) plan,By Spouse"	0	28	0																	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Cecere Andrew"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185476	13	36104	1	000122520819014626	"2019-11-18 16:18:07"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2019-11-15	S	0	165564	58.81	9736819	D	746552	D	"By 401(k) plan,By Spouse"	0	-18	0																	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Cecere Andrew"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185476	13	36104	1	000122520818015357	"2018-11-09 16:22:42"	doc4.xml	4	2018-11-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-11-08	M	0	183374	25.35	4648531	A	720820	D	"By 401(k) plan,By Spouse"	0	34	0																	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Cecere Andrew"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185476	13	36104	1	000122520818015357	"2018-11-09 16:22:42"	doc4.xml	4	2018-11-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2018-11-08	S	0	183374	52.95	9709653	D	720820	D	"By 401(k) plan,By Spouse"	0	-20	0																	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Cecere Andrew"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
