sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1424876	1	1575571	1	000118143113044234	"2013-08-12 20:02:37"	rrd388039.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-08	S	0	9252	14.3759	133006	D	0	I	"See footnote"	0	-100	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Hicks, Muse & Co. Partners, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1424876	1	1575571	1	000118143113044003	"2013-08-09 17:02:32"	rrd388001.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-07	S	0	645	15.05	9707	D	9252	I	"See footnote"	0	-7	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Hicks, Muse & Co. Partners, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1424876	1	1575571	1	000118143113043431	"2013-08-07 18:39:29"	rrd387752.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-05	S	0	1520	15.5379	23618	D	9897	I	"See footnote"	1	-13	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Hicks, Muse & Co. Partners, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1424876	1	1575571	1	000118143113043061	"2013-08-06 16:43:52"	rrd387493.xml	4/A	2013-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-30	S	0	7482	15.3518	114862	D	15693	I	"See footnote"	1	-32	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Hicks, Muse & Co. Partners, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1424876	1	1575571	1	000118143113042885	"2013-08-05 19:27:03"	rrd387448.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-01	S	0	4276	15.7298	67261	D	11417	I	"See footnote"	1	-27	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Hicks, Muse & Co. Partners, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1424876	1	1166789	230	000118143113042312	"2013-08-01 19:54:44"	rrd387181.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-30	S	0	7482	15.3518	114862	D	15693	I	"See footnote"	1	-32	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks, Muse & Co. Partners, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1424876	1	1166789	230	000118143113041920	"2013-07-30 20:27:28"	rrd386925.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-26	S	0	1755	15.2792	26815	D	23175	I	"See footnote"	1	-7	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks, Muse & Co. Partners, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1424876	1	1166789	230	000118143113041600	"2013-07-26 19:14:40"	rrd386715.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-24	S	0	1012	15.67	15858	D	24930	I	"See footnote"	1	-4	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks, Muse & Co. Partners, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1424876	1	1166789	230	000118143113041314	"2013-07-24 20:18:16"	rrd386526.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-22	S	0	896	16.4705	14758	D	25942	I	"See footnote"	1	-3	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks, Muse & Co. Partners, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1424876	1	1166789	230	000118143113041017	"2013-07-22 20:03:04"	rrd386385.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-18	S	0	1546	16.4941	25500	D	26838	I	"See footnotes"	1	-5	0																	C	A	0	0000		"Lin Tv Corp."	TVL	4833	50501252	DE	0004-12-31	48	e	"Hicks, Muse & Co. Partners, L.P."	"C/o Hicks, Muse, Tate & Furst Incorp."	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
