sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1085698	4	1540184	1	000120919121004123	"2021-01-19 19:15:16"	doc4.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	150000	5.85	877500	A	506541	D		0	42	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Walske Steven"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	4	1540184	1	000120919121004123	"2021-01-19 19:15:16"	doc4.xml	4	2021-01-14	0	1	0	000000000000000000	1	"Common Stock"	2021-01-14	S	0	150000	38.5225	5778381	D	506541	D		0	-23	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Walske Steven"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	3	883241	1	000119971920000140	"2020-12-17 14:10:43"	edgardoc.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	9845	248.034	2441899	D	2784	D		0	-78	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Walske Steven"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	4	1540184	1	000120919120043980	"2020-07-29 19:11:58"	doc4.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	200000	0.77	154000	A	506541	D		0	65	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Walske Steven"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	4	1540184	1	000120919120043980	"2020-07-29 19:11:58"	doc4.xml	4	2020-07-27	0	1	0	000000000000000000	1	"Common Stock"	2020-07-27	S	0	200000	31.1815	6236309	D	506541	D		0	-28	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Walske Steven"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	3	883241	1	000119971920000062	"2020-06-11 13:31:07"	edgardoc.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	2690	186.648	502083	D	12629	D		0	-18	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Walske Steven"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	3	883241	1	000159437619000018	"2019-07-01 14:30:35"	edgardoc.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2019-06-28	S	0	2453	126.542	310408	D	14038	D		0	-15	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Walske Steven"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	3	883241	1	000119971919000030	"2019-04-12 14:13:33"	edgardoc.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	S	0	2109	116.884	246508	D	16491	D		0	-11	0	0																C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Walske Steven"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	3	883241	4	000119971918000004	"2018-01-17 19:23:20"	edgardoc.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	S	0	4545	90.1226	409607	D	14988	D		0	-23	0																	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Walske Steven"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1085698	3	883241	4	000119971917000020	"2017-02-23 20:12:14"	edgardoc.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	9074	71.0156	644396	D	17080	D		0	-35	32767	0	1	1	1	0				1	9	14	17	17	22	62	52	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-31	73	i	"Walske Steven"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
