sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1981764	1	1701756	5	000170175623000217	"2023-12-12 15:41:18"	wk-form4_1702413668.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	10000	0.3986	3986	A	30156	D		0	50	0	0																					"Sadot Group Inc."	SDOT	5810	472555533	NV	0004-12-31	58	g	"Errington David"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1905200	2	1701756	5	000170175623000215	"2023-12-01 09:39:35"	wk-form4_1701441567.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	10000	0.52	5200	A	60800	D		0	20	0	0																					"Sadot Group Inc."	SDOT	5810	472555533	NV	0004-12-31	58	g	"Black Jennifer Kay"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth,"	TX	76107		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1981764	1	1701756	5	000170175623000212	"2023-11-28 10:12:25"	wk-form4_1701184337.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	17000	0.579968	9859	A	20156	D		1	539	0	0																					"Sadot Group Inc."	SDOT	5810	472555533	NV	0004-12-31	58	g	"Errington David"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1754603	6	1701756	5	000170175623000209	"2023-11-17 14:44:13"	wk-form4_1700250242.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	5700	0.49	2793	A	42142	D		0	16	0	0																					"Sadot Group Inc."	SDOT	5810	472555533	NV	0004-12-31	58	g	"Miller Kenneth Eugene"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth,"	TX	76107		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1981802	1	1701756	5	000170175623000206	"2023-11-17 10:46:46"	wk-form4_1700235998.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	2033	0.492	1000	A	5894	D		0	53	0	0																					"Sadot Group Inc."	SDOT	5810	472555533	NV	0004-12-31	58	g	"Khan Ahmed"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1981802	1	1701756	5	000170175623000168	"2023-08-28 15:09:26"	wk-form4_1693249754.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	500	0.9901	495	A	1000	D		0	100	0	0																					"Sadot Group Inc."	SDOT	5810	472555533	NV	0004-12-31	58	g	"Khan Ahmed"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1776547	5	1701756	5	000170175623000165	"2023-08-22 12:13:00"	wk-form4_1692720547.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	1000	1.01	1010	A	5102	D		0	24	0	0																					"Sadot Group Inc."	SDOT	5810	472555533	NV	0004-12-31	58	g	"Infante Aimee"	"1 Ascot Dr."		Cinnaminson	NJ	08077		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1981802	1	1701756	5	000170175623000162	"2023-08-21 11:33:22"	wk-form4_1692631994.xml	4	2023-08-19	0	0	0	000000000000000000	0	"Common Stock"	2023-08-19	P	0	205	1.0295	211	A	500	D		0	69	0	0																					"Sadot Group Inc."	SDOT	5810	472555533	NV	0004-12-31	58	g	"Khan Ahmed"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1754603	6	1701756	5	000170175623000159	"2023-08-16 14:04:02"	wk-form4a_1692209034.xml	4/A	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	1000	1.02	1020	A	36442	D		0	3	0	0																					"Sadot Group Inc."	SDOT	5810	472555533	NV	0004-12-31	58	g	"Miller Kenneth Eugene"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth,"	TX	76107		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1905200	2	1701756	5	000170175623000157	"2023-08-16 14:01:35"	wk-form4a_1692208887.xml	4/A	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	2800	1.044	2923	A	50800	D		0	6	0	0																					"Sadot Group Inc."	SDOT	5810	472555533	NV	0004-12-31	58	g	"Black Jennifer Kay"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth,"	TX	76107		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
