sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1241072	3	721994	1	000112760221011006	"2021-03-17 15:20:39"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	4576	71.6858	328034	D	16378	M	"By Spouse"	0	-22	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Hiatt Thomas"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241072	3	721994	1	000112760220028067	"2020-11-04 09:37:25"	form4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	4600	52.4201	241132	D	19565	D	"By Spouse"	0	-19	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Hiatt Thomas"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241072	3	721994	1	000112760219004759	"2019-02-08 14:56:04"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	P	0	2100	45.66	95886	A	21274	D	"By Spouse"	0	11	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Hiatt Thomas"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241072	3	721994	1	000112760217034636	"2017-12-14 14:38:25"	form4.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	1000	49.5	49500	A	18269	D	"By Spouse"	0	6	0	0																C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Hiatt Thomas"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241072	2	721994	1	000112760214018993	"2014-05-28 14:53:00"	form4.xml	4	2014-02-05	0	1	0	000000000000000000	2	"Common Stock"	2014-05-23	M	0	4000	25.2125	100850	A	9660	D	"By Spouse"	0	71	2703	0	-2	-2	-3	3	6	9	10	4	3	3	-1	-1	2	36	51	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Hiatt Thomas"	"500 W 62Nd"		Indianapolis	IN	46260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241072	2	721994	1	000112760214018993	"2014-05-28 14:53:00"	form4.xml	4	2014-02-05	0	1	0	000000000000000000	4	"Common Stock"	2014-05-23	S	0	2818	36.06	101617	D	9660	D	"By Spouse"	0	-23	2703	0	-2	-2	-3	3	6	9	10	4	3	3	-1	-1	2	36	51	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Hiatt Thomas"	"500 W 62Nd"		Indianapolis	IN	46260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241072	2	721994	1	000112760213020717	"2013-06-18 16:00:35"	form4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	P	0	72	27.6721	2000	A	7346	D	"By Spouse"	0	1	1128	1	-1	-1	-1	9	19	31	39	1	0	-1	1	6	16	12	35	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Hiatt Thomas"	"500 W 62Nd"		Indianapolis	IN	46260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241072	2	721994	1	000112760212025417	"2012-08-30 13:13:01"	form4.xml	4	2012-05-07	0	1	0	000000000000000000	2	"Common Stock"	2012-08-28	P	0	189	26.4287	5000	A	6561	D	"By Spouse"	0	3	1170	0	-1	-1	1	3	-7	-4	20	2	0	1	-1	5	9	27	53	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Hiatt Thomas"	"500 W 62Nd"		Indianapolis	IN	46260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241072	2	721994	1	000112760212010758	"2012-03-15 16:04:34"	form4.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Common Stock"	2012-03-14	P	0	193	25.9054	5000	A	5662	D	"By Spouse"	0	4	1620	1	-1	-1	-1	-5	-2	6	4	2	5	0	0	4	23	28	52	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Hiatt Thomas"	"500 W 62Nd"		Indianapolis	IN	46260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1241072	2	721994	1	000112760211025763	"2011-09-22 09:49:32"	form4.xml	4	2011-05-05	0	1	0	000000000000000000	2	"Common Stock"	2011-09-21	P	0	246	20.3144	5000	A	4588	D	"By Spouse"	0	6	1980	0	1	1	3	14	32	31	44	-9	-4	-9	-5	-8	-11	9	-3	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Hiatt Thomas"	"500 W 62Nd"		Indianapolis	IN	46260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
