sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1542442	5	1065837	1	000120919124004866	"2024-03-15 18:52:06"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	0	6067	61.11	370754	D	98815	D		0	-6	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Vandemore John M"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	CFO		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1542442	5	1065837	1	000120919124004378	"2024-03-05 16:55:01"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	15571	61.0848	951151	D	73815	D		0	-17	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Vandemore John M"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	CFO		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1542442	5	1065837	1	000120919123015128	"2023-03-03 09:21:48"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	13255	45.16	598596	D	95956	D		0	-12	0	0																					"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Vandemore John M"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		0	1	0	0	CFO		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
14	36	1542442	4	1615063	29	000161577417004922	"2017-09-05 16:18:34"	s107401_form4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	1000	11.14	11140	A	1000	D		0	32767	0																	C		0	0000		"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-09-30	73	i	"Vandemore John M"	"250 West 57Th Street"	"Suite 2223"	"New York"	NY	10107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	4	1542442	1	353944	2	000155315115000001	"2015-02-18 17:14:46"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	10548	17.2	181426	A	66214	D		0	19	32767	0	1	1	1	3	5	13	-16	1	2	2	1	4	5	19	11	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Vandemore John M"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1542442	1	353944	2	000155315114000032	"2014-12-16 17:12:18"	edgar.xml	4	2014-12-13	0	1	0	000000000000000000	0	"Common Stock"	2014-12-13	M	0	18291	16.87	308569	A	58726	D		0	45	32767	1	0	0	1	1	6	9	-7	-1	-2	-2	3	0	8	-1	22	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Vandemore John M"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1542442	1	353944	2	000155315114000029	"2014-11-10 20:01:54"	edgar.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	21672	16.47	356938	A	40435	D		0	116	32767	1	2	2	3	3	4	26	0	1	0	1	-3	0	32	-2	33	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Vandemore John M"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1542442	1	353944	2	000155315114000003	"2014-02-19 16:03:51"	edgar.xml	4	2014-02-17	0	1	0	000000000000000000	0	"Common Stock"	2014-02-17	M	0	10549	14.97	157919	A	24691	D		0	75	32767	-1	1	1	2	4	-13	17	23	1	0	-1	-17	-17	-21	-8	0	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Vandemore John M"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1542442	2	353944	2	000155315113000049	"2013-12-17 16:39:07"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	9110	17.26	157239	A	17166	D		0	113	32767	-1	3	3	5	3	-10	-5	3	-3	-3	0	-12	-18	0	21	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Vandemore John M"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1542442	1	353944	1	000155315113000004	"2013-02-20 16:12:57"	edgar.xml	4	2013-02-17	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	10548	16.27	171616	A	10548	D		0	32767	32767	-2	-2	-2	-2	5	14	16	-8	1	2	11	13	33	45	12	0	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Vandemore John M"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
