sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	938695	4	909724	2	000114036110033725	"2010-08-16 16:05:39"	doc1.xml	4	2010-08-12	1	0	0	000000000000000000	2	"COMMON STOCK, PV $0.0024"	2010-08-12	S	0	500000	4.5	2250000	D	757663	D	"BY IRA"	0	-40	29	2	3	3	7	11	17	29	20	-8	-8	-10	0	4	23	43	65	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Morgan Ronald C"	"7200 Lake Havasu Court"		Arlington	TX	76016		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	938695	4	909724	2	000114036110032370	"2010-08-09 17:34:33"	doc1.xml	4	2010-08-06	0	0	0	000000000000000000	2	"COMMON STOCK, PV $0.0024"	2010-08-06	S	0	5812	4.39	25515	D	1257663	D	"BY IRA"	0	0	27	5	-5	-5	-14	-6	3	17	8	0	-4	2	10	16	33	66	80	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Morgan Ronald C"	"7200 Lake Havasu Court"		Arlington	TX	76016		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	938695	4	909724	2	000114036110013856	"2010-03-26 18:13:20"	doc1.xml	4	2010-03-24	0	0	0	000000000000000000	2	"COMMON STOCK, PV $0.0024"	2010-03-24	S	0	1200	4	4800	D	1263475	D	"BY IRA"	0	0	224	0	0	0	-1	14	15	32	44	1	-1	7	7	12	27	89	46	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Morgan Ronald C"	"7200 Lake Havasu Court"		Arlington	TX	76016		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	938695	4	909724	2	000114036110013314	"2010-03-23 17:41:15"	doc1.xml	4	2010-03-22	0	0	0	000000000000000000	2	"COMMON STOCK, PV $0.0024"	2010-03-22	S	0	1700	4	6800	D	1264675	D	"BY IRA"	1	0	223	1	1	1	0	17	12	27	43	-2	-1	9	6	9	28	97	46	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Morgan Ronald C"	"7200 Lake Havasu Court"		Arlington	TX	76016		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	938695	4	909724	2	000114036110012850	"2010-03-19 10:37:13"	doc1.xml	4	2010-03-17	0	0	0	000000000000000000	2	"COMMON STOCK, PV $0.0024"	2010-03-17	S	0	1000	4	4000	D	1266375	D	"BY IRA"	0	0	281	0	2	1	1	13	16	37	46	-2	-1	8	3	8	29	96	53	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Morgan Ronald C"	"7200 Lake Havasu Court"		Arlington	TX	76016		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	938695	4	909724	2	000114036110012496	"2010-03-17 10:56:14"	doc1.xml	4	2010-03-15	0	0	0	000000000000000000	2	"COMMON STOCK, PV $0.0024"	2010-03-15	S	0	6447	4.02367	25941	D	1267375	D	"BY IRA"	1	-1	282	0	0	-2	-1	14	11	29	44	1	8	10	7	8	33	90	45	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Morgan Ronald C"	"7200 Lake Havasu Court"		Arlington	TX	76016		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	938695	4	909724	2	000114036110011820	"2010-03-15 13:47:44"	doc1.xml	4	2010-03-11	0	0	0	000000000000000000	2	"COMMON STOCK, PV $0.0024"	2010-03-11	S	0	11700	4.00214	46825	D	1273822	D	"BY IRA"	1	-1	280	0	-5	-5	-5	2	8	19	37	6	15	17	14	15	37	104	53	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Morgan Ronald C"	"7200 Lake Havasu Court"		Arlington	TX	76016		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	938695	4	909724	2	000114036110011281	"2010-03-11 09:14:05"	doc1.xml	4	2010-03-09	0	0	0	000000000000000000	2	"COMMON STOCK, PV $0.0024"	2010-03-09	S	0	3300	4	13200	D	1285522	D	"BY IRA"	0	0	235	0	3	9	4	16	17	32	49	4	6	6	2	5	28	93	48	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Morgan Ronald C"	"7200 Lake Havasu Court"		Arlington	TX	76016		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	938695	4	909724	2	000114036110001492	"2010-01-11 17:49:16"	doc1.xml	4	2010-01-08	0	0	0	000000000000000000	2	"COMMON STOCK, PV $0.0024"	2010-01-08	S	0	4500	4	18000	D	1288822	D	"BY IRA"	0	0	35	-2	-3	-3	-5	-4	11	20	40	1	8	10	19	20	59	81	32	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Morgan Ronald C"	"7200 Lake Havasu Court"		Arlington	TX	76016		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	938695	4	909724	2	000114036110001276	"2010-01-08 12:35:40"	doc1.xml	4	2010-01-07	0	0	0	000000000000000000	2	"COMMON STOCK, PV $0.0024"	2010-01-07	S	0	500	4	2000	D	1293622	D	"BY IRA"	0	0	32	0	1	-2	-7	-6	13	16	38	1	7	9	18	29	58	97	29	C		0	0000		"Tandy Leather Factory Inc"	TLF	3100	752543540	DE	0004-12-31	31	d	"Morgan Ronald C"	"7200 Lake Havasu Court"		Arlington	TX	76016		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
