sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1801395	5	1521036	1	000095017024029324	"2024-03-11 16:30:18"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	18023	61.96	1116705	D	102857	D		0	-15	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Blanchfield Paul"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1801395	5	1521036	1	000095017023065125	"2023-11-20 16:30:12"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	f	1500	67.96	101940	D	88651	D		0	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Blanchfield Paul"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1801395	5	1521036	1	000095017023044151	"2023-08-23 16:30:29"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	f	408	66.1	26969	D	90067	D		0	0	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Blanchfield Paul"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1801395	5	1521036	1	000095017023043922	"2023-08-22 16:30:37"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	f	1500	65.19	97785	D	90475	D		0	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Blanchfield Paul"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1801395	5	1521036	1	000095017023023509	"2023-05-22 18:47:11"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	f	1500	97.93	146895	D	92493	D		0	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Blanchfield Paul"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1801395	3	1521036	1	000089924323007602	"2023-03-08 18:47:06"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	8008	72.4208	579946	D	86343	D		1	-8	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Blanchfield Paul"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1801395	2	1521036	1	000089924322036517	"2022-11-21 16:30:12"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	2432	54.79	133249	D	73968	D		0	-3	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Blanchfield Paul"	"C/O Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1801395	2	1521036	1	000089924322029439	"2022-08-22 16:30:40"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	1500	83.39	125085	D	76143	D		0	-2	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Blanchfield Paul"	"C/O Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1801395	1	1521036	1	000089924322018409	"2022-05-17 16:33:05"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	2285	60.95	139271	D	785	D		0	-74	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Blanchfield Paul"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1801395	1	1521036	1	000089924322010185	"2022-03-09 16:30:41"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	2228	52.548	117077	D	76431	D		0	-3	0																						"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Blanchfield Paul"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
