sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1407935	7	78749	6	000120919124005669	"2024-05-20 16:51:45"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	75249	0	0	A	283026	D		0	36	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	7	78749	6	000120919124005669	"2024-05-20 16:51:45"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	4	"Commo Stock"	2024-05-16	S	0	59808	99.0651	5924887	D	283026	D		1	-17	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	5	78749	6	000120919123054274	"2023-11-02 21:37:09"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	129	86.28	11130	D	113771	D		0	0	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	5	78749	6	000120919123037148	"2023-06-14 18:22:17"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	31111	0	0	A	114389	D		0	37	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	5	78749	6	000120919123037148	"2023-06-14 18:22:17"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	3	"Common Stock"	2023-06-12	S	0	10000	73.485	734850	D	114389	D		1	-8	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	5	78749	6	000120919123016553	"2023-03-06 21:01:19"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	6800	83.1	565080	D	110218	D		0	-6	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	5	78749	6	000120919123005627	"2023-01-31 08:55:39"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	17598	0	0	A	117018	D		0	18	0	0																					"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	5	78749	6	000120919123005627	"2023-01-31 08:55:39"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	2	"Common Stock"	2023-01-27	S	0	3200	85.12	272384	D	117018	D		0	-3	0	0																					"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	5	78749	6	000120919122034008	"2022-06-03 16:12:56"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	28387	9.12	258889	A	106356	D		0	36	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	5	78749	6	000120919122022925	"2022-04-05 14:49:42"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	766	40.445	30981	D	90901	D		1	-1	0	0																					"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
