sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1255992	2	108385	1	000010838514000063	"2014-12-19 15:51:21"	wf-form4a_141902227062846.xml	4/A	2014-11-28	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2014-11-28	M	0	6000	25.2	151200	A	22750	D		0	36	7925	0	1	3	5	3	22	8	-51	2	-2	1	4	5	-3	-11	5	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000010838514000063	"2014-12-19 15:51:21"	wf-form4a_141902227062846.xml	4/A	2014-11-28	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR VALUE"	2014-11-28	S	0	6000	76.2214	457329	D	22750	D		1	-21	7925	0	1	3	5	3	22	8	-51	2	-2	1	4	5	-3	-11	5	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000010838514000057	"2014-12-01 10:11:20"	wf-form4_141744667011038.xml	4	2014-11-28	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2014-11-28	S	0	1172	77.01	90256	D	21578	D		0	-5	10430	0	-1	0	2	5	6	-1	-43	0	-1	3	15	-3	-4	-17	4	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000114036114003981	"2014-01-31 12:33:43"	doc1.xml	4	2014-01-30	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2014-01-30	M	0	6000	15.42	92520	A	23500	D		0	34	14387	0	-2	-3	-2	-1	-23	-17	-24	10	12	9	15	-7	17	29	52	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000114036114003981	"2014-01-31 12:33:43"	doc1.xml	4	2014-01-30	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR VALUE"	2014-01-30	S	0	6000	97.5	585000	D	23500	D		0	-20	14387	0	-2	-3	-2	-1	-23	-17	-24	10	12	9	15	-7	17	29	52	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000114036112039585	"2012-09-06 10:25:14"	doc1.xml	4	2012-09-05	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR"	2012-09-05	M	0	10100	11.44	115544	A	16000	D		0	171	9097	0	1	1	2	-5	-1	7	16	2	1	2	10	11	19	18	77	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000114036112039585	"2012-09-06 10:25:14"	doc1.xml	4	2012-09-05	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR"	2012-09-05	S	0	10100	74.4	751440	D	16000	D		0	-39	9097	0	1	1	2	-5	-1	7	16	2	1	2	10	11	19	18	77	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000114036112039401	"2012-09-05 13:21:06"	doc1.xml	4	2012-09-04	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR"	2012-09-04	M	0	400	11.44	4576	A	16000	D		0	3	9077	0	0	1	2	-6	-1	7	15	1	1	2	10	12	17	18	69	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000114036112039401	"2012-09-05 13:21:06"	doc1.xml	4	2012-09-04	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR"	2012-09-04	S	0	400	75	30000	D	16000	D		0	-2	9077	0	0	1	2	-6	-1	7	15	1	1	2	10	12	17	18	69	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000114036112006270	"2012-02-08 16:14:12"	doc1.xml	4	2012-02-07	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2012-02-07	M	0	1500	9	13500	A	14000	D		0	12	11978	0	-2	-2	-4	-5	3	4	15	2	6	0	-7	0	14	14	81	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000114036112006270	"2012-02-08 16:14:12"	doc1.xml	4	2012-02-07	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR VALUE"	2012-02-07	S	0	1500	67.72	101580	D	14000	D		0	-10	11978	0	-2	-2	-4	-5	3	4	15	2	6	0	-7	0	14	14	81	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1255992	2	108385	1	000114036111015367	"2011-03-09 15:20:32"	doc1.xml	4	2011-03-08	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2011-03-08	S	0	2000	61.944	123888	D	12000	D		0	-14	9677	0	-5	-5	-2	9	2	2	1	0	3	2	13	28	47	47	450	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Gilreath James R"	"Po Box 2147"		Greenville	SC	29602		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
