sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1534094	8	1705110	4	000170511024000022	"2024-03-04 17:47:49"	wk-form4_1709592458.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-03-01	M	0	20000	0	0	A	234562	D		0	9	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hicks Bowman Angela R."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534094	8	1705110	4	000170511024000008	"2024-02-15 19:12:59"	wk-form4_1708042366.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-02-15	M	0	18464	0	0	A	220298	D		0	9	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hicks Bowman Angela R."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534094	8	1705110	4	000170511023000014	"2023-02-16 18:03:41"	wf-form4_167658860710708.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2023-02-15	M	0	18464	0	0	A	208109	D		0	10	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hicks Bowman Angela R."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534094	8	1705110	4	000170511022000100	"2022-08-15 18:30:05"	wf-form4_166060178509157.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-08-15	S	0	5000	5.19	25950	D	194941	D		0	-3	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hicks Bowman Angela R."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534094	8	1705110	4	000170511022000091	"2022-07-18 17:34:35"	wf-form4_165818006052457.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-07-18	S	0	5000	5	25000	D	199941	D		0	-2	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hicks Bowman Angela R."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534094	8	1705110	4	000170511022000089	"2022-07-06 17:40:29"	wf-form4_165714360316378.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-07-05	S	0	5000	5	25000	D	204941	D		0	-2	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hicks Bowman Angela R."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534094	8	1705110	4	000170511022000050	"2022-05-17 16:15:08"	wf-form4_165281846676601.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-05-16	S	0	5000	5.04	25200	D	209941	D		0	-2	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hicks Bowman Angela R."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534094	8	1705110	4	000170511022000037	"2022-04-19 18:53:38"	wf-form4_165040880061913.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-04-18	S	0	5000	5.01	25050	D	214941	D		0	-2	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hicks Bowman Angela R."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534094	8	1705110	4	000170511022000025	"2022-03-16 18:41:28"	wf-form4_164747047387005.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-03-15	S	0	5000	5.68	28400	D	219941	D		0	-2	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hicks Bowman Angela R."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1534094	8	1705110	4	000170511022000014	"2022-02-17 19:24:39"	wf-form4_164514385968878.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2022-02-15	S	0	10000	8.66	86600	D	224941	D		0	-4	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Hicks Bowman Angela R."	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
