sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1392300	13	1314772	5	000139230022000001	"2022-04-29 20:24:56"	primary_doc.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	S	0	16600	11.7811	195566	D	364117	D		1	-4	0																						"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"10 Hannah Drive"		Cumberland	RI	02864		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	13	1314772	5	000139230022000001	"2022-04-29 20:24:56"	primary_doc.xml	4	2022-04-22	0	0	0	000000000000000000	2	"Common Stock"	2022-04-26	P	0	16600	11.802	195913	A	364117	D		1	5	0																						"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"10 Hannah Drive"		Cumberland	RI	02864		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	13	1314772	5	000139230021000005	"2021-03-29 17:26:21"	primary_doc.xml	4/A	2021-03-24	0	0	0	000000000000000000	0	"Common stock"	2021-03-24	S	0	20907	20.0674	419549	D	364117	D		0	-5	0																	C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"10 Hannah Drive"		Cumberland	RI	02864		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	13	1314772	5	000139230021000004	"2021-03-29 15:56:10"	primary_doc.xml	4/A	2021-02-02	0	0	0	000000000000000000	0	"Common stock"	2021-02-05	S	0	408	22.5	9180	D	385024	D		0	0	0	0																C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"10 Hannah Drive"		Cumberland	RI	02864		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	13	1314772	5	000139230021000003	"2021-03-29 15:48:15"	primary_doc.xml	4/A	2021-03-24	0	0	0	000000000000000000	0	"Common stock"	2021-03-24	S	0	20097	20.0674	403295	D	364117	D		0	-5	0	0																C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"10 Hannah Drive"		Cumberland	RI	02864		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	8	1314772	6	000101968715003791	"2015-10-26 11:25:17"	macari_f4.xml	4	2015-09-14	0	0	0	000000000000000000	1	"Common Stock"	2015-09-14	P	0	5950	1.32143	7863	A	6370350	M	"See footnote"	0	0	47	0	0	0	-6	4	11	-18	13	5	5	6	42	-11	-39	-45	-27	C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-01-03	39	d	"Macari Jason P"	"3100 Diamond Hill Road"		Cumberland	RI	02864		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	7	1314772	5	000110465914045120	"2014-06-10 16:30:20"	a4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	34954	3.15	110105	D	3193394	D		0	-1	2092	-7	8	7	3	3	48	-6	-21	8	8	-10	61	63	48	-8	2	C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"3100 Diamond Hill Road"		Cumberland	RI	02864		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	7	1314772	5	000110465914042417	"2014-05-29 16:32:50"	a4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	50000	3.34	167000	D	3228348	D		0	-2	1753	1	-2	-2	0	-5	53	-4	-15	-11	-11	54	46	61	41	-12	-10	C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"3100 Diamond Hill Road"		Cumberland	RI	02864		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	7	1314772	5	000110465914041699	"2014-05-27 16:32:26"	a4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	104728	3.25091	340462	D	3278348	D		1	-3	1593	-4	-7	-7	-6	-11	48	-9	-17	2	29	64	55	77	59	-8	-4	C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"3100 Diamond Hill Road"		Cumberland	RI	02864		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1392300	7	1314772	5	000110465914041040	"2014-05-22 16:30:36"	a4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	149881	3.34163	500847	D	3383076	D		1	-4	1511	0	0	0	-11	-11	35	-13	-22	0	91	75	48	74	61	-8	6	C		0	0000		"Summer Infant, Inc."	SUMR	3990	201994619	DE	0004-12-31	39	d	"Macari Jason P"	"3100 Diamond Hill Road"		Cumberland	RI	02864		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
