sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1366342	4	6951	4	000112760211025659	"2011-09-20 19:38:11"	form4.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	M	0	100000	8.58	858000	A	252790	D		0	65	32767	-1	-3	-2	-7	5	-6	16	8	0	4	-1	2	-9	-25	3	-10	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366342	4	6951	4	000112760211025659	"2011-09-20 19:38:11"	form4.xml	4	2011-09-16	0	1	0	000000000000000000	1	"Common Stock"	2011-09-16	S	0	100000	11.62	1162000	D	252790	D		0	-28	32767	-1	-3	-2	-7	5	-6	16	8	0	4	-1	2	-9	-25	3	-10	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366342	4	6951	4	000112760211025070	"2011-09-12 17:52:41"	form4.xml	4	2011-09-08	0	1	0	000000000000000000	0	"Common Stock"	2011-09-08	M	0	50000	8.58	429000	A	252790	D		0	25	32767	1	1	1	7	1	1	16	11	1	-6	0	-12	-14	-28	3	-18	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366342	4	6951	4	000112760211025070	"2011-09-12 17:52:41"	form4.xml	4	2011-09-08	0	1	0	000000000000000000	1	"Common Stock"	2011-09-08	S	0	50000	10.89	544500	D	252790	D		0	-17	32767	1	1	1	7	1	1	16	11	1	-6	0	-12	-14	-28	3	-18	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366342	3	6951	4	000118143110020355	"2010-04-05 20:37:23"	rrd272052.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	150000	8.58	1287000	A	177499	D		0	545	32767	1	0	0	0	4	-11	-13	18	0	1	8	7	-5	1	26	-33	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366342	3	6951	4	000118143110020355	"2010-04-05 20:37:23"	rrd272052.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	150000	13.471	2020650	D	177499	D		0	-46	32767	1	0	0	0	4	-11	-13	18	0	1	8	7	-5	1	26	-33	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366342	3	6951	2	000118143109042890	"2009-09-04 19:59:06"	rrd252431.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	S	0	44235	13.11	579921	D	51875			0	-46	32767	2	2	2	0	-5	-2	-7	-17														"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366342	3	6951	2	000118143109040003	"2009-08-17 19:51:58"	rrd250835.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	26969	13.68	368936	D	110875			0	-20	32767	-3	2	2	5	2	-2	-1	-13														"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366342	3	6951	2	000118143109017717	"2009-03-30 18:39:39"	rrd238513.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	S	0	20000	11.11	222200	D	139002			0	-13	32767	-5	1	1	10	7	3	23	26														"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366342	3	6951	2	000118143108039060	"2008-06-16 20:32:04"	rrd210855.xml	4	2008-06-12	0	1	0	000000000000000000	0	"Common Stock"	2008-06-12	M	0	10000	17.62	176200	A	174250	D		0	6	32767	4	-2	-2	-3	-14	-22	-53	-47	6	4	6	2	-2	10	5	28	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366342	3	6951	2	000118143108039060	"2008-06-16 20:32:04"	rrd210855.xml	4	2008-06-12	0	1	0	000000000000000000	1	"Common Stock"	2008-06-12	S	0	14191	19.4	275305	D	174250	D		0	-8	32767	4	-2	-2	-3	-14	-22	-53	-47	6	4	6	2	-2	10	5	28	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366342	2	6951	2	000118143108020489	"2008-03-20 20:42:31"	rrd200416.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	S	0	19358	21.1708	409824	D	179599	D		0	-10	32767	2	-1	-1	-5	-10	-3	-26	-49	0	2	4	19	18	-1	13	21	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366342	2	6951	2	000118143107057840	"2007-09-17 19:59:10"	rrd172630.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	M	0	50000	17.62	881000	A	148503	D		0	51	32767	0	4	4	5	2	-11	2	-18	-3	-5	-3	-8	3	11	19	15	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1366342	2	6951	2	000118143107057840	"2007-09-17 19:59:10"	rrd172630.xml	4	2007-09-13	0	1	0	000000000000000000	1	"Common Stock"	2007-09-13	S	0	67652	20.7334	1402656	D	148503	D		0	-31	32767	0	4	4	5	2	-11	2	-18	-3	-5	-3	-8	3	11	19	15	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Kifer Ron"	"C/o Applied Materials, Inc."	"P.O Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, CIO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
