sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1229109	2	101382	1	000112760224017859	"2024-06-04 21:28:40"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	2000	81.393	162786	D	2681586	I	"By Trust - RC Kemper Irrevocable Trust,B"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229109	2	101382	1	000112760224017858	"2024-06-04 21:25:51"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	8418	81.2135	683656	D	2683586	I	"By Trust - RC Kemper Irrevocable Trust,B"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229109	2	101382	1	000112760224017857	"2024-06-04 21:22:27"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	8	"Common Stock"	2024-06-03	S	0	5782	80.8703	467592	D	2692004	I	"By Daughter - Custodial Brokerage Accoun"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229109	2	101382	1	000112760224015497	"2024-05-15 17:00:35"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	2100	83.8583	176102	D	2697786	I	"By Trust - RC Kemper Irrevocable Trust,B"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229109	2	101382	1	000112760224015495	"2024-05-15 16:57:42"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6000	83.5526	501316	D	2699886	I	"By Trust - RC Kemper Irrevocable Trust,B"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229109	2	101382	1	000112760224014041	"2024-05-02 21:36:52"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	8	"Common Stock"	2024-05-01	S	0	2302	80.7213	185821	D	2705886	I	"By Daughter - Custodial Brokerage Accoun"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229109	2	101382	1	000112760224014039	"2024-05-02 21:33:28"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	3790	80.5639	305337	D	2708188	I	"By Trust - RC Kemper Irrevocable Trust,B"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229109	2	101382	1	000112760224014035	"2024-05-02 20:42:58"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	9	"Common Stock"	2024-05-01	S	0	4708	80.3487	378281	D	2711978	I	"Held by Pioneer Service Corporation,Held"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229109	2	101382	1	000112760224014033	"2024-05-02 20:39:11"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	8	"Common Stock"	2024-05-01	S	0	5400	79.6611	430170	D	2716686	I	"Held by Pioneer Service Corporation,Held"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229109	2	101382	1	000112760224012255	"2024-04-03 16:47:37"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	9	"Common Stock"	2024-04-01	S	0	11170	85.2836	952618	D	2722064	I	"By Daughter - Custodial Brokerage Accoun"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
