sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1573732	8	1357615	1	000106299324010904	"2024-05-21 19:13:19"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	4660	66	307560	D	21409	D		0	-18	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Galindo Sonia"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
13	95	1573732	5	354908	2	000035490821000089	"2021-05-12 20:42:43"	wf-form4_162086654663055.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	8903	58.98	525099	D	29170	D		0	-23	0																						"Flir Systems Inc"	FLIR	3812	930708501	DE	0004-12-31	38	d	"Galindo Sonia"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1573732	5	354908	2	000035490821000026	"2021-03-19 16:46:41"	wf-form4_161618678628701.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	5071	0	0	D	39207	D		0	-11	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	DE	0004-12-31	38	d	"Galindo Sonia"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1573732	3	1351285	1	000120919119032376	"2019-05-23 17:30:49"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	4496	23.91	107499	D	70274	D		0	-6	0																	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Galindo Sonia"	"C/o Rosetta Stone Inc."	"1621 North Kent Street, Suite 1200"	Arlington	VA	22209		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573732	3	1351285	1	000135128518000095	"2018-08-28 16:12:49"	wf-form4_153548715049900.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	S	0	1711	16.0586	27476	D	67764	D		1	-2	0																	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Galindo Sonia"	"C/o Rosetta Stone Inc."	"1621 North Kent Street, Suite 1200"	Arlington	VA	22209		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573732	3	1351285	2204	000135128517000015	"2017-02-24 16:58:24"	wf-form4_148797349138862.xml	4	2017-02-22	0	0	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	1074	7.6317	8196	D	59723	D		0	-2	802	2	1	1	1	25				-2	-4	-6	-10	-3	-14	2	-23	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0004-12-31	73	i	"Galindo Sonia"	"C/o Rosetta Stone Inc."	"1621 North Kent Street, Suite 1200"	Arlington	VA	22209		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573732	3	1351285	2204	000135128517000003	"2017-01-09 16:19:06"	wf-form4_148399673150617.xml	4	2017-01-05	0	0	0	000000000000000000	0	"Common Stock"	2017-01-05	S	0	1098	8.83	9695	D	30368	D		0	-3	720	-3	1	1	4	-7	36			-7	-3	-7	7	0	6	29	-8	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0004-12-31	73	i	"Galindo Sonia"	"C/o Rosetta Stone Inc."	"1621 North Kent Street, Suite 1200"	Arlington	VA	22209		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
2	2	1573732	1	909954	3	000117911014008330	"2014-05-13 17:37:02"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	800	48.73	38984	A	786	D		0	-5714	32767	7	-2	-3	-5	-3	-3	31	-16	20	20	12	5	0	91	44	322	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Cudd Sonia G."	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1573732	1	909954	3	000117911014008330	"2014-05-13 17:37:02"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	800	109.485	87588	D	786	D		0	-50	32767	7	-2	-3	-5	-3	-3	31	-16	20	20	12	5	0	91	44	322	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Cudd Sonia G."	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1573732	1	909954	3	000117911014007610	"2014-05-05 16:55:22"	edgar.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	86	0	0	A	786	D		0	12	32767	3	2	2	16	21	29	63	21	-2	-4	-8	-19	12	44	59	87	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Cudd Sonia G."	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1573732	1	909954	2	000117911013007524	"2013-05-02 15:34:13"	edgar.xml	4	2013-04-30	0	1	0	000000000000000000	0	"GMCR Common Stock"	2013-04-30	M	0	87	0	0	A	374	D		0	30	32767	0	0	2	4	28	35	12	63	3	4	-2	2	28	134	19	-13	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Cudd Sonia G."	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
