sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1694297	3	1655075	1	000092189522001465	"2022-05-04 17:07:29"	form410680011_05042022.xml	4	2022-05-02	1	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	3196336	0.3823	1221959	D	8402	I	"By: 22NW Fund, LP,By: Aron R. English"	0	-100	0																						"Armstrong Flooring, Inc."	AFI	3089	474303305	PA	0004-12-31	30	d	"22Nw, LP"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1670821	3	1655075	1	000120919122022498	"2022-04-04 17:01:39"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	10340	1.46	15096	A	45213	D		0	30	0																						"Armstrong Flooring, Inc."	AFI	3089	474303305	PA	0004-12-31	30	d	"Parisi Christopher S"	"C/O Armstrong Flooring, Inc."	"1770 Hempstead Road"	Lancaster	PA	17605		0	1	0	0	"SVP, GC, Secretary, CCO"		0	0	0	0	0	1	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1670969	3	1655075	1	000120919122022497	"2022-04-04 17:01:32"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	2822	1.46	4120	A	76513	D		0	4	0																						"Armstrong Flooring, Inc."	AFI	3089	474303305	PA	0004-12-31	30	d	"Bassett John C"	"C/O Armstrong Flooring, Inc."	"1770 Hempstead Road"	Lancaster	PA	17605		0	1	0	0	"SVP, Chief HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1318991	3	1655075	1	000120919122022494	"2022-04-04 17:01:21"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	16539	1.46	24147	A	249034	D		0	7	0																						"Armstrong Flooring, Inc."	AFI	3089	474303305	PA	0004-12-31	30	d	"Vermette Michel"	"C/O Armstrong Flooring, Inc."	"1770 Hempstead Road"	Lancaster	PA	17605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1700615	3	1655075	1	000120919122022493	"2022-04-04 17:01:13"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	3168	1.46	4625	A	75774	D		0	4	0																						"Armstrong Flooring, Inc."	AFI	3089	474303305	PA	0004-12-31	30	d	"Flaharty Brent A"	"C/O Armstrong Flooring, Inc."	"1770 Hempstead Road"	Lancaster	PA	17605		0	1	0	0	"SVP, Chief Customer Experience"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1645181	5	1655075	1	000120919122022491	"2022-04-04 17:00:52"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	5407	1.46	7894	A	48298	D		0	13	0																						"Armstrong Flooring, Inc."	AFI	3089	474303305	PA	0004-12-31	30	d	"Trojanowski Amy"	"C/O Armstrong Flooring, Inc."	"1770 Hempstead Road"	Lancaster	PA	17605		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1670821	3	1655075	1	000120919122017469	"2022-03-09 12:27:53"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	1764	1.36	2399	A	37716	D		0	5	0	0																					"Armstrong Flooring, Inc."	AFI	3089	474303305	PA	0004-12-31	30	d	"Parisi Christopher S"	"C/O Armstrong Flooring, Inc."	"1770 Hempstead Road"	Lancaster	PA	17605		0	1	0	0	"SVP, GC, Secretary, CCO"		0	0	0	0	0	1	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1700615	3	1655075	1	000120919122017468	"2022-03-09 12:26:44"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	1356	1.36	1844	A	73702	D		0	2	0	0																					"Armstrong Flooring, Inc."	AFI	3089	474303305	PA	0004-12-31	30	d	"Flaharty Brent A"	"C/O Armstrong Flooring, Inc."	"1770 Hempstead Road"	Lancaster	PA	17605		0	1	0	0	"SVP, Chief Customer Experience"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1670969	3	1655075	1	000120919122017467	"2022-03-09 12:25:31"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	1355	1.36	1843	A	74729	D		0	2	0	0																					"Armstrong Flooring, Inc."	AFI	3089	474303305	PA	0004-12-31	30	d	"Bassett John C"	"C/O Armstrong Flooring, Inc."	"1770 Hempstead Road"	Lancaster	PA	17605		0	1	0	0	"SVP, Chief HR"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1879740	1	1655075	1	000120919121069376	"2021-12-14 13:02:55"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	16667	2.02	33667	A	23822	D		0	233	0	0																					"Armstrong Flooring, Inc."	AFI	3089	474303305	PA	0004-12-31	30	d	"Thoresen David E"	"C/O Armstrong Flooring, Inc."	"1770 Hempstead Road"	Lancaster	PA	17605		0	1	0	0	"SVP, Chief Product Innovation"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
