sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	811809	1	1059324	3	000120919111045721	"2011-08-26 16:16:59"	c21736_4x0.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock, par value 0.001 per share"	2011-08-25	P	0	43738426	38.75	1694864008	A	100	I	"See Footnote"	0	-100	66	-4	7	7	36	14	50	439		6	-19	-11	-40	-53	-58	-57	-6	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Bhp Billiton Ltd"	"180 Lonsdale Street"	Melbourne	"Victoria 3000"	C3		Australia	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	4	1059324	3	000118143111031775	"2011-05-23 07:59:16"	rrd312862.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	5000	24.492	122460	A	76600	D		0	7	292	0	-1	-1	3	-10	-52	-31		-4	-6	-26	-29	-8	-11	-3	81	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Desanctis Ellen"	"1000 Louisiana, Suite 5600"		Houston	TX	77002		0	1	0	0	"SVP - Corporate Communications"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	4	1059324	3	000118143111028842	"2011-05-11 16:30:32"	rrd310890.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	P	0	7500	25.64	192300	A	71600	D		0	12	344	-6	-3	-2	-1	-1	-49	-41		-2	-17	-8	-17	6	8	-9	70	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Desanctis Ellen"	"1000 Louisiana, Suite 5600"		Houston	TX	77002		0	1	0	0	"SVP - Corporate Communications"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	4	1059324	3	000118143110062258	"2010-12-16 16:57:44"	rrd294456.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	P	0	5000	18.57	92850	A	42000	D		0	14	115	3	0	0	1	0	-1	-21	-33	-3	-1	-5	14	19	-23	6	62	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Desanctis Ellen"	"1000 Louisiana, Suite 5600"		Houston	TX	77002		0	1	0	0	"SVP - Corporate Communications"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	4	1059324	3	000118143110054029	"2010-11-08 16:19:29"	rrd290226.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	P	0	5000	16.8	84000	A	37000	D		0	16	100	1	3	3	10	15	2	8	-51	3	9	7	5	-18	-14	8	16	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Desanctis Ellen"	"1000 Louisiana, Suite 5600"		Houston	TX	77002		0	1	0	0	"SVP - Corporate Communications"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	2	1059324	3	000118143110043767	"2010-08-24 17:02:15"	rrd284641.xml	4	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	2500	15.1899	37975	A	85194	D		0	3	102	0	1	1	3	-15	9	-5	-59	-8	-7	-18	-18	3	6	122	-66	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"SVP - Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200137	3	1059324	3	000118143110020790	"2010-04-07 19:27:12"	rrd272223.xml	4	2010-04-05	0	0	0	000000000000000000	1	"Common Stock"	2010-04-06	P	0	4500	22.06	99270	A	6800	D		0	196	98	4	-1	-1	-3	14	14	-9	21	14	16	6	8	-25	1	117	-66	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Smiley Stephen P"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204515	4	1059324	3	000118143110018357	"2010-03-26 16:59:15"	rrd271090.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock"	2010-03-24	P	0	5000	20.4094	102047	A	86695	D	"By son,By daughter"	0	6	92	-2	1	1	6	31	48	-3	39	-1	-8	-15	-11	-13	15	92	-71	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Viggiano Christopher A"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1322946	6	1059324	3	000118143110017620	"2010-03-22 16:09:03"	rrd270437.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	P	0	7500	20.5779	154334	A	58985	I	"By IRA"	1	15	88	-4	1	1	-3	21	56	0	14	-4	-9	1	-6	-12	28	129	-67	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Merriman Gary A"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204515	4	1059324	3	000118143109057519	"2009-12-17 17:00:18"	rrd260060.xml	4	2009-10-19	0	0	0	000000000000000000	1	"Common Stock"	2009-12-15	P	0	6000	24.0865	144519	A	81695	M	"By son,By daughter"	0	8	79	-2	-2	-2	-1	13	-11	35	6	11	-2	6	19	46	95	56	-65	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Viggiano Christopher A"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
