sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	811809	1	1059324	3	000120919111045721	"2011-08-26 16:16:59"	c21736_4x0.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock, par value 0.001 per share"	2011-08-25	P	0	43738426	38.75	1694864008	A	100	I	"See Footnote"	0	-100	66	-4	7	7	36	14	50	439		6	-19	-11	-40	-53	-58	-57	-6	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Bhp Billiton Ltd"	"180 Lonsdale Street"	Melbourne	"Victoria 3000"	C3		Australia	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391576	2	1059324	3	000118143111033491	"2011-05-31 16:35:34"	rrd313600.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	14000	26.3054	368276	D	169692	D	"Through 401(k)"	0	-8	250	4	1	1	3	-25	-59	-38		4	1	-9	-22	-12	-16	-9	57	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Holcombe H Weldon"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP - Mid Continent Region"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	2	1059324	3	000118143111033488	"2011-05-31 16:32:13"	rrd313577.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	S	0	2500	25.7315	64329	D	116194	D		0	-2	250	4	1	1	3	-25	-59	-38		4	1	-9	-22	-12	-16	-9	57	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"SVP - Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	6	1059324	3	000118143111031776	"2011-05-23 07:59:42"	rrd312863.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	141400	25.1875	3561513	D	3019251	D	"By GRAT,See Note"	0	-4	292	0	-1	-1	3	-10	-52	-31		-4	-6	-26	-29	-8	-11	-3	81	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	4	1059324	3	000118143111031775	"2011-05-23 07:59:16"	rrd312862.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	5000	24.492	122460	A	76600	D		0	7	292	0	-1	-1	3	-10	-52	-31		-4	-6	-26	-29	-8	-11	-3	81	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Desanctis Ellen"	"1000 Louisiana, Suite 5600"		Houston	TX	77002		0	1	0	0	"SVP - Corporate Communications"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	6	1059324	3	000118143111030210	"2011-05-16 19:32:48"	rrd311930.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	108600	25.0319	2718464	D	3160651	D	"By GRAT,See Note"	0	-3	326	-1	1	1	-3	-4	-43	-36		-8	-19	-24	-23	-2	-10	-15	75	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1445607	4	1059324	3	000118143111028842	"2011-05-11 16:30:32"	rrd310890.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	P	0	7500	25.64	192300	A	71600	D		0	12	344	-6	-3	-2	-1	-1	-49	-41		-2	-17	-8	-17	6	8	-9	70	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Desanctis Ellen"	"1000 Louisiana, Suite 5600"		Houston	TX	77002		0	1	0	0	"SVP - Corporate Communications"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1211447	6	1059324	3	000118143111026738	"2011-05-03 16:50:21"	rrd309758.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	2370	4.06	9622	A	972062	D	"See Note,By SEP IRA,By Family Trust"	0	0	461	-2	-3	-2	-14	-17	-48	-55		0	4	-1	21	20	41	2	173	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Raynolds Robert G"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	2	1059324	3	000118143111023057	"2011-04-07 16:27:44"	rrd307937.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	S	0	2500	24.5512	61378	D	118694	D		0	-2	1040	-1	1	1	-9	-17	-40	-66		4	5	18	27	15	31	23	212	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"SVP - Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1204515	4	1059324	3	000118143111022481	"2011-04-05 16:58:51"	rrd307172.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	2370	4.06	9622	A	99765	D	"By son,By daughter"	0	2	1197	-2	4	4	0	-6	-39	-64		0	6	5	33	13	32	25	170	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Viggiano Christopher A"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
