sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1489131	2	1013606	1	000120919113016974	"2013-03-15 18:29:19"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	28606	15.4343	441513	D	14472	D		0	-66	5343	1	0	0	1	-6	-17	8	-16	-3	0	1	1	10	29	17	157	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Tyler Martin"	"11 Studebaker"		Irvine	CA	92618		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1489131	2	1013606	1	000120919113016647	"2013-03-14 18:55:29"	doc4.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	1394	15.5	21607	D	14472	D		0	-9	5406	0	1	1	3	-1	-18	10	-14	-2	0	2	2	10	23	17	163	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Tyler Martin"	"11 Studebaker"		Irvine	CA	92618		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1489131	2	1013606	1	000120919112055208	"2012-11-30 19:14:59"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	2	"Common Stock"	2012-11-30	S	0	6547	14.2	92967	D	14472	D		0	-31	6195	5	-1	-1	-5	-3	6	-6	23	3	0	10	8	15	-1	28	143	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Tyler Martin"	"11 Studebaker"		Irvine	CA	92618		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1489131	1	1013606	1	000120919112027677	"2012-05-11 16:36:16"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	11979	4.36	52228	A	0	D		0	-100	4936	0	-5	-5	-5	-4	-11	-14	-5	1	0	7	5	17	30	88	183	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Tyler Martin"	"11 Studebaker"		Irvine	CA	92618		0	1	0	0	"VP Global Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1489131	1	1013606	1	000120919112027677	"2012-05-11 16:36:16"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	1	"Common Stock"	2012-05-10	S	0	11979	14.82	177529	D	0	D		0	-100	4936	0	-5	-5	-5	-4	-11	-14	-5	1	0	7	5	17	30	88	183	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Tyler Martin"	"11 Studebaker"		Irvine	CA	92618		0	1	0	0	"VP Global Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1489131	1	1013606	1	000120919111059109	"2011-12-02 16:09:42"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	9375	4.07467	38200	A	0	D		0	-100	5194	0	-1	-1	-7	3	13	17	24	5	12	3	10	24	43	97	150	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Tyler Martin"	"11 Studebaker"		Irvine	CA	92618		0	1	0	0	"VP Global Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1489131	1	1013606	1	000120919111059109	"2011-12-02 16:09:42"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	2	"Common Stock"	2011-11-30	S	0	9375	11.25	105469	D	0	D		0	-100	5194	0	-1	-1	-7	3	13	17	24	5	12	3	10	24	43	97	150	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Tyler Martin"	"11 Studebaker"		Irvine	CA	92618		0	1	0	0	"VP Global Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1489131	1	1013606	1	000120919111054527	"2011-11-04 17:20:42"	doc4.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	17000	5.81	98770	A	0	D		0	-100	9582	-2	0	0	-6	-4	12	25	11	10	10	7	15	45	58	98	155	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Tyler Martin"	"11 Studebaker"		Irvine	CA	92618		0	1	0	0	"VP Global Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1489131	1	1013606	1	000120919111054527	"2011-11-04 17:20:42"	doc4.xml	4	2011-11-02	0	1	0	000000000000000000	1	"Common Stock"	2011-11-02	S	0	17000	11.5	195500	D	0	D		0	-100	9582	-2	0	0	-6	-4	12	25	11	10	10	7	15	45	58	98	155	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Tyler Martin"	"11 Studebaker"		Irvine	CA	92618		0	1	0	0	"VP Global Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1489131	1	1013606	1	000120919110055594	"2010-11-17 18:44:10"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	M	0	1700	5.81	9877	A	0	D		0	-100	1008	0	2	2	-4	18	1	36	93	-2	-1	13	26	48	27	33	252	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Tyler Martin"	"11 Studebaker"		Irvine	CA	92618		0	1	0	0	"VP Global Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
