sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1678385	8	1406666	2	000140666624000006	"2024-02-12 18:12:46"	wk-form4_1707779557.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	341	34.9775	11927	A	14685	D		0	2	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Weening Michael"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	6	1406666	2	000140666624000002	"2024-01-29 16:53:46"	wk-form4_1706565214.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	120000	8.18	981600	A	6547855	D	"See Footnote"	0	2	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000041	"2023-10-30 17:02:28"	wk-form4_1698699738.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	60000	8.325	499500	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000041	"2023-10-30 17:02:28"	wk-form4_1698699738.xml	4	2023-10-27	0	1	0	000000000000000000	3	"Common Stock"	2023-10-27	S	0	60000	33.14	1988400	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1211436	12	1406666	2	000140666623000037	"2023-08-04 19:49:50"	wf-form4_169119297724181.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	100000	43.15	4315000	D	807533	D	"See Footnote"	0	-11	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000036	"2023-07-26 16:09:57"	wf-form4_169040218245509.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common Stock"	2023-07-25	M	0	10000	7.49	74900	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000036	"2023-07-26 16:09:57"	wf-form4_169040218245509.xml	4	2023-07-25	0	1	0	000000000000000000	2	"Common Stock"	2023-07-25	S	0	10000	47.12	471200	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1211436	12	1406666	2	000162828023018876	"2023-05-18 16:13:52"	wf-form4_168444081694963.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	9960	33.46	333262	A	907533	D	"See Footnote"	0	1	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000031	"2023-05-03 17:24:55"	wf-form4_168314908097983.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	5000	6.95	34750	A	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000031	"2023-05-03 17:24:55"	wf-form4_168314908097983.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	S	0	5000	44.0972	220486	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
