sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1369119	15	867840	4	000168316816000830	"2016-12-01 17:13:04"	woodward_frm4.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	156667	0.6	94000	A	595680	I	"Shares held through MHW Partners, L.P."	0	36	0																	C		0	0000		"Precision Optics Corporation, Inc."	PEYE	3845	42795294	MA	0004-06-30	38	d	"Woodward Peter H"	"C/o Precision Optics Corporation, Inc."	"22 East Broadway"	Gardner	MA	01440		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	83	1369119	20	1094814	8	000101410816000504	"2016-08-26 16:32:50"	primary_doc.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	0	15300	0.786524	12034	A	212513	I	See	1	8	67	-1	7	7	-6	-7	-22	47		16	22	20	-13	-39	-61	-72	-81	C		0	0000		"Cartesian, Inc."	CRTN	8742	481129619	DE	0004-12-28	87	i	"Woodward Peter H"	"7300 College Boulevard, Suite 302"		"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1369119	20	1094814	8	000101410816000497	"2016-08-22 17:05:23"	primary_doc.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	P	0	35000	0.658	23030	A	197213	I	See	0	22	59	5	7	8	16	5	-19	70		0	0	-4	-30	-54	-69	-76	-86	C		0	0000		"Cartesian, Inc."	CRTN	8742	481129619	DE	0004-12-28	87	i	"Woodward Peter H"	"7300 College Boulevard, Suite 302"		"Overland Park"	KS	66210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	89	1369119	15	867840	4	000101968715003799	"2015-10-26 16:10:43"	woodward_f4.xml	4	2015-10-22	0	0	0	000000000000000000	0	"Common Stock"	2015-10-22	P	0	87313	0.67	58500	A	439013	I	"Shares held through MHW Partners, L.P."	0	25	0																	C		0	0000		"Precision Optics Corporation, Inc."	PEYE	3845	42795294	MA	0004-06-30	38	d	"Woodward Peter H"	"C/o Precision Optics Corporation, Inc."	"22 East Broadway"	Gardner	MA	01440		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1369119	15	867840	4	000101968715002596	"2015-07-02 08:25:36"	woodward_f4.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	P	0	4477	0.7538	3375	A	351700	I	"Shares held through MHW Partners, L.P."	0	1	0	0																C		0	0000		"Precision Optics Corporation, Inc."	PEYE	3845	42795294	MA	0004-06-30	38	d	"Woodward Peter H"	"C/o Precision Optics Corporation, Inc."	"22 East Broadway"	Gardner	MA	01440		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	83	1369119	16	1320760	7	000114420414069261	"2014-11-17 16:51:40"	v394608_form4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	160000	0.17	27200	A	2873595	I	"Shares held through MHW Partners, L.P.,S"	0	6	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Woodward Peter H"	"C/o Tss, Inc."	"7226 Lee Deforest Drive, Suite 104"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1369119	16	1320760	7	000114420414052488	"2014-08-26 16:06:34"	v387756_4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	P	0	10000	0.2	2000	A	2713595	I	"Shares held through MHW Partners, L.P.,S"	0	0	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Woodward Peter H"	"C/o Tss, Inc."	"7226 Lee Deforest Drive, Suite 104"	Columbia	MD	21046		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1369119	13	1320760	7	000114420414013373	"2014-03-04 20:37:53"	v370612_form4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	1403509	0.35	491228	A	2703595	I	"Shares held through MHW Partners, L.P.,S"	0	108	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Woodward Peter H"	"C/o Tss, Inc."	"7226 Lee Deforest Drive, Suite 104"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1369119	13	1320760	7	000114420414000519	"2014-01-03 17:46:57"	v364654_form4.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	200000	0.4	80000	A	1300086	I	"Shares held through MHW Partners, L.P.,S"	0	18	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Woodward Peter H"	"C/o Tss, Inc."	"7226 Lee Deforest Drive, Suite 104"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1369119	12	1320760	7	000114420413047882	"2013-08-26 18:29:46"	v353800_form4.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	P	0	16450	0.717739	11807	A	1100086	I	"Shares held through MHW Partners, L.P.,S"	1	2	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Woodward Peter H"	"C/o Tss, Inc"	"7226 Lee Deforest Drive, Suite 104"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
