sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1316245	18	56978	2	000005697823000159	"2023-10-13 19:30:54"	wk-form4_1697239844.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	60000	47.0715	2824293	D	1064380	D		1	-5	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chen Fusen Ernie"	"23A Serangoon North Ave 5"	#01-01	Singapore	U0	554369	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316245	18	56978	2	000005697822000159	"2022-12-09 19:14:51"	wf-form4_167063127096097.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	55556	47.4774	2637653	D	944100	D		1	-6	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chen Fusen Ernie"	"23A Serangoon North Ave 5"	#01-01	Singapore	U0	554369	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316245	18	56978	2	000005697821000171	"2021-12-10 17:00:33"	wf-form4_163917361704555.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	60000	67.897	4073821	D	797101	D		1	-7	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chen Fusen Ernie"	"23A Serangoon North Ave 5"	#01-01	Singapore	U0	554369	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316245	18	56978	2	000005697821000074	"2021-06-11 18:05:13"	wf-form4_162344909598649.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	50000	56.5113	2825566	D	645376	D		1	-7	0																						"Kulicke & Soffa Industries Inc"	KLIC	3674	231498399	PA	0004-09-30	36	d	"Chen Fusen Ernie"	"23A Serangoon North Ave 5"	#01-01	Singapore	U0	554369	Singapore	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1316245	14	836106	1	000118143112017996	"2012-03-16 16:04:08"	rrd338827.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Stock"	2012-03-14	S	0	34000	47.7659	1624041	D	13890	D	"By 401(k)"	0	-71	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143112017451	"2012-03-14 20:22:28"	rrd338664.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	37500	47.6943	1788538	D	13890	D	"By 401(k)"	0	-73	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143112003328	"2012-01-20 16:17:28"	rrd331191.xml	4	2012-01-18	0	1	0	000000000000000000	1	"Common Stock"	2012-01-18	S	0	25000	45	1125000	D	13761	D	"By 401(k)"	0	-64	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143112002297	"2012-01-11 18:21:14"	rrd330558.xml	4	2012-01-10	0	1	0	000000000000000000	1	"Common Stock"	2012-01-10	S	0	25000	43.39	1084750	D	13761	D	"By 401(k)"	0	-64	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143111030140	"2011-05-16 17:38:28"	rrd311737.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Common Stock"	2011-05-12	S	0	138851	35.9265	4988426	D	5765	D	"By 401(k)"	0	-96	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1316245	14	836106	1	000118143111022435	"2011-04-05 16:30:12"	rrd307775.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	3649	37.6	137202	D	5765	D	"By 401(k)"	0	-39	0																	C		0	0000		"Novellus Systems Inc"	NVLS	3559	770024666	CA	0004-12-31	35	d	"Chen Fusen Ernie"	"4000 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Semiconductor Sys. Prods."		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
