sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1952723	1	1801170	1	000180117024000068	"2024-03-18 16:30:53"	wk-form4_1710793831.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	P	0	150625	0.73	109956	A	565266	M	"By Spouse IRA,By Son in a Custodial Acco"	0	36	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Loengard Anna U"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1839260	4	1801170	1	000180117024000039	"2024-01-09 16:05:08"	wk-form4_1704834283.xml	4	2024-01-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-07	M	0	1561065	0	0	A	0	D		0	-100	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Garipalli Vivek"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1952723	1	1801170	1	000089534523000526	"2023-09-08 16:18:22"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-09-06	P	0	11000	1.3	14300	A	208456	I	"By Spouse IRA,By Son in a Custodial Acco"	0	6	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Loengard Anna U"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1839260	3	1801170	1	000089534523000261	"2023-04-28 20:23:10"	form4.xml	4	2023-01-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-07	M	0	1569594	0	0	A	0	D		0	-100	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Garipalli Vivek"	"C/O Clover Health Investments, Corp."	"3401 Lory Lane, Suite 210"	Franklin	TN	37067		1	1	1	0	"Exec Chairperson"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1530920	6	1801170	1	000162828022025510	"2022-09-26 18:03:26"	wf-form4_166422979146388.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	M	0	38392	0	0	A	158663	D		0	32	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Clinton Chelsea"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1604046	7	1801170	1	000162828022025509	"2022-09-26 18:02:49"	wf-form4_166422975290506.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	M	0	27100	0	0	A	74471	D		0	57	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Robinson William G Jr"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1856511	2	1801170	1	000162828022025506	"2022-09-26 18:01:25"	wf-form4_166422966400809.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	M	0	25608	0	0	A	45879	D		0	126	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Kouzoukas Demetrios L."	"C/O Clover Health Investments, Corp."		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213350	20	1801170	1	000162828022025505	"2022-09-26 18:00:28"	wf-form4_166422960816234.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	M	0	27100	0	0	A	154471	D		0	21	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Shapiro Lee"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213350	20	1801170	1	000162828022006156	"2022-03-15 08:03:39"	wf-form4_164734580175403.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	P	0	80000	3.1009	248072	A	107100	D		0	295	0	0																					"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Shapiro Lee"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1530920	6	1801170	1	000162828022005169	"2022-03-04 17:25:26"	wf-form4_164643267344851.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	P	0	100000	2.5253	252530	A	100000	D		0	32767	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Clinton Chelsea"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1839260	2	1801170	1	000162828022000730	"2022-01-11 21:51:43"	wf-form4_164195588944291.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-01-07	M	0	3342698	0	0	A	1677873	D		0	-201	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Garipalli Vivek"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
