sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1250240	6	1623925	3	000110465923094292	"2023-08-22 17:15:49"	tm2323367-2_4seq1.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-08-22	P	0	6011	11.96	71892	A	54093	D		0	13	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"McArdle Janine J"	"1615 Wynkoop Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1250240	4	6769	1	000135740015000090	"2015-05-05 16:47:20"	f4forjjm.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	564	0	0	A	25039	D	"Held by Spouse,Held by Son"	0	2	32767	-1	-1	-1	-7	-13	-33	-30	-21	0	0	-1	17	4	-9	-20	-5	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740015000072	"2015-04-13 18:29:44"	f4forjjm.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-09	M	0	2100	56.73	119133	A	24630	D	"Held by Spouse,Held by Son"	0	9	32767	0	3	3	4	-6	-21	-29	-24	4	12	14	3	12	-20	-18	-8	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740015000018	"2015-02-02 14:26:11"	f4forjjm.xml	4	2015-02-01	0	1	0	000000000000000000	0	"Common Stock"	2015-02-01	M	0	1148	0	0	A	24407	D	"Held by Spouse,Held by Son"	0	5	32767	0	6	9	9	7	10	-26	-33	-3	0	4	4	-18	-39	-22	-24	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740014000150	"2014-07-02 15:01:19"	f4forjjm.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	1000	56.73	56730	A	23634	D	"Held by Spouse,Held by Son"	0	4	32767	0	-1	0	-1	2	-6	-37	-43	1	0	5	12	20	17	22	21	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740014000150	"2014-07-02 15:01:19"	f4forjjm.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	1000	100.67	100670	D	23634	D	"Held by Spouse,Held by Son"	0	-4	32767	0	-1	0	-1	2	-6	-37	-43	1	0	5	12	20	17	22	21	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740014000132	"2014-06-03 12:36:22"	f4forjjm.xml	4	2014-06-01	0	1	0	000000000000000000	0	"Common Stock"	2014-06-01	M	0	1695	0	0	A	23634	D	"Held by Spouse,Held by Son"	0	8	32767	0	-1	0	2	8	10	-30	-35	1	3	3	8	16	1	14	12	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740014000100	"2014-05-23 11:14:29"	f4forjjm.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	829	0	0	A	22403	D	"Held by Spouse,Held by Son"	0	4	32767	0	0	0	3	12	12	-20	-30	1	0	4	10	7	-2	9	14	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740014000063	"2014-05-07 14:29:52"	f4forjjm.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	1123	0	0	A	21801	D	"Held by Spouse,Held by Son"	0	5	32767	0	2	2	4	8	15	-11	-21	-1	-1	4	6	10	-3	15	-8	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1250240	4	6769	1	000135740013000096	"2013-06-04 10:21:59"	f4forjjm.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	828	0	0	A	20986	D	"Held by Spouse,Held by Son"	0	4	32767	0	0	0	1	-3	2	9	10	0	1	2	22	17	10	5	-31	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"McArdle Janine J"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
