sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1802970	1	1597264	1	000141588924007561	"2024-03-11 18:28:06"	form4-03112024_100359.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	5093	90.69	461884	D	57585	D		0	-8	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Durso-Bumpus Debra"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802970	1	1597264	1	000141588923004561	"2023-03-08 21:31:03"	form4-03092023_020350.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3158	45.677	144248	D	50178	D		0	-6	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Durso-Bumpus Debra"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802970	1	1597264	1	000141588922009131	"2022-08-26 19:09:40"	form4-08262022_040826.xml	4	2022-08-24	0	1	0	000000000000000000	1	"Common Stock"	2022-08-24	S	0	5000	75.11	375550	D	40836	D		0	-11	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Durso-Bumpus Debra"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802970	1	1597264	1	000141588922009131	"2022-08-26 19:09:40"	form4-08262022_040826.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Common Stock"	2022-08-24	M	0	5000	15.01	75050	A	40836	D		0	14	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Durso-Bumpus Debra"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802970	1	1597264	1	000141588922002732	"2022-03-08 16:05:15"	form4-03082022_040302.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	2538	58.5869	148694	D	40836	D		1	-6	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Durso-Bumpus Debra"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802970	1	1597264	1	000117911021009821	"2021-11-03 16:05:45"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	2	"Common Stock"	2021-11-01	S	0	5177	113.033	585172	D	30874	D		0	-14	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Durso-Bumpus Debra"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802970	1	1597264	1	000117911021009821	"2021-11-03 16:05:45"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	5177	29.3383	151885	A	30874	D		0	20	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Durso-Bumpus Debra"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802970	1	1597264	1	000117911021008942	"2021-09-27 16:28:51"	edgar.xml	4	2021-09-23	0	1	0	000000000000000000	0	"Common Stock"	2021-09-23	M	0	848	36.05	30570	A	30874	D		0	3	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Durso-Bumpus Debra"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802970	1	1597264	1	000117911021008942	"2021-09-27 16:28:51"	edgar.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Common Stock"	2021-09-23	S	0	848	110.01	93288	D	30874	D		0	-3	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Durso-Bumpus Debra"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1802970	1	1597264	1	000117911021003013	"2021-03-05 17:53:17"	edgar.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	1693	86.7613	146887	D	30874	D		0	-5	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Durso-Bumpus Debra"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
