sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1477384	22	1532346	1	000141588924011059	"2024-04-17 19:36:28"	form4-04172024_110421.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Series A Junior Preferred Stock"	2024-04-11	P	0	1	0.01	0	A	77542	D		0	0	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Orwin John A"		"Suite 100"	Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477384	18	1532346	1	000141588924010243	"2024-04-03 21:37:17"	form4-04042024_010411.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	22951	0.3746	8597	D	77541	D		0	-23	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Orwin John A"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477384	18	1532346	1	000120919122050778	"2022-09-20 18:12:46"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	20908	1.7752	37116	D	100492	D		0	-17	0																						"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Orwin John A"	"C/O Atreca, Inc., 835 Industrial Rd."	"Suite 400"	"San Carlos"	CA	94070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477384	16	1532346	1	000120919120020337	"2020-03-19 18:52:44"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-17	P	0	6000	12.79	76740	A	6000	D		0	32767	0																	C	A	0	0000		"Atreca, Inc."	BCEL	2834	273723255	DE	0000-00-00	28	d	"Orwin John A"	"C/o Atreca, Inc., 450 East Jamie Court"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477384	8	1100412	2	000156218018004316	"2018-10-29 18:10:26"	primarydocument.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	M	f	5000	0	0	A	15000	D		0	50	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Orwin John A"	"C/o Relypsa, Inc."	"700 Saginaw Dr."	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477384	8	1100412	2	000156218017003346	"2017-10-27 16:32:48"	primarydocument.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	f	5000	10.47	52350	A	10000	D		0	100	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Orwin John A"	"C/o Relypsa, Inc."	"700 Saginaw Dr."	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477384	8	1100412	2	000156218016003298	"2016-10-31 19:15:23"	primarydocument.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock"	2016-10-29	M	f	5000	5.83	29150	A	5000	D		0	32767	26800	-2	7	7	3	43	89	28		-4	-6	-14	58	38	76	14	53	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Orwin John A"	"C/o Relypsa, Inc."	"700 Saginaw Dr."	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1477384	7	1060736	1	000120331116000072	"2016-02-17 19:50:46"	edgardoc.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	2000	28.33	56660	A	10700	D		0	23	32767	3	-6	-6	-7	3	9	51	102	14	-7	-18	-27	-28	-30	-3	-40	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Orwin John A"	"21823 30Th Drive Se"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1477384	11	1416792	4	000114036115044058	"2015-12-09 20:24:14"	doc1.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	M	0	10000	7.4	74000	A	54375	D		0	23	32767	4	-2	-2	-5	-27	-56	-36		25	16	50	90	18	-21	-1	37	C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Orwin John A"	"C/o Relypsa, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1477384	11	1416792	4	000114036115044058	"2015-12-09 20:24:14"	doc1.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	S	0	15000	28.2755	424132	D	54375	D		0	-22	32767	4	-2	-2	-5	-27	-56	-36		25	16	50	90	18	-21	-1	37	C		0	0000		"Relypsa Inc"	RLYP	2834	260893742		0004-12-31	28	d	"Orwin John A"	"C/o Relypsa, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
