sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1806353	5	1868726	1	000186872624000034	"2024-05-07 16:18:15"	wk-form4_1715113081.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	42480	1.68	71366	D	356665	D		0	-11	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Belhumeur Kristi A"	"C/O Olaplex Holdings, Inc."	"432 Park Avenue South, Third Floor"	"New York"	NY	10016		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	27	1868726	1	000186872623000084	"2023-09-18 17:16:20"	wf-form4_169507176842816.xml	4	2023-09-15	0	0	0	000000000000000000	1	"Common Stock"	2023-09-15	P	0	8100	2.29	18549	A	200957	I	"By the Amended and Restated John P. Bilb"	0	4	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Bilbrey John P"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd. Suite 1-520"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	27	1868726	1	000186872623000081	"2023-08-15 16:10:59"	wf-form4_169213024439745.xml	4	2023-08-14	0	0	0	000000000000000000	1	"Common Stock"	2023-08-14	P	0	50000	2.6326	131630	A	192857	I	"By the Amended and Restated John P. Bilb"	1	35	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Bilbrey John P"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd. Suite 1-520"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1190813	24	1868726	1	000089924322023748	"2022-06-23 16:35:17"	doc4.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	57915	3.34	193436	A	187140	D	"By Spouse"	0	45	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Morfitt Martha A M"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd, Suite 1-520"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1190813	24	1868726	1	000089924322014060	"2022-04-06 16:11:39"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	72225	3.34	241232	A	129225	D	"By Spouse"	0	127	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Morfitt Martha A M"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd, Suite 1-520"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1883069	1	1868726	1	000089924322010757	"2022-03-11 18:30:51"	doc4.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	20000	14.78	295600	A	20000	D		0	32767	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Tiziani Eric"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd, Suite 1-520"	"Santa Barbara"	CA	93108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1190813	24	1868726	1	000089924321044845	"2021-11-16 16:56:35"	doc4.xml	4	2021-09-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	33000	25.9755	857190	A	57000	M	"By spouse"	0	138	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Morfitt Martha A M"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd, Suite 1-520"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1034196	17	1868726	1	000114036121034400	"2021-10-12 19:02:18"	form4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	10306655	19.8975	205076668	D	499468771	I	"See Notes"	0	-2	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1034196	17	1868726	1	000114036121034399	"2021-10-12 19:02:14"	form4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	10306655	19.8975	205076668	D	499468771	I	"See Notes"	0	-2	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1034196	17	1868726	1	000114036121034398	"2021-10-12 19:02:07"	form4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	10306655	19.8975	205076668	D	499468771	I	"See Notes"	0	-2	0																						"Olaplex Holdings, Inc."	OLPX	2844	0	DE	0000-00-00	28	d	"Advent International Corp/Ma"	"Prudential Tower"	"800 Boylston Street, Suite 3300"	Boston	MA	02199-8069		1	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
