sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1251543	9	91419	2	000112760217022172	"2017-06-26 17:05:08"	form4.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Shares"	2017-06-22	S	0	6047	122	737734	D	60100	D	"By 401(k),By Esop"	0	-9	0																	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Vice Chair, Pres"		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	9	91419	2	000112760216055528	"2016-06-14 17:20:01"	form4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Shares"	2016-06-13	S	0	5453	145	790685	D	59004	D	"By 401(k),By Esop"	0	-8	32767	0	0	0	1	6	-4	-8		9	11	14	14	12	19	33	44	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"Vice Chair, Pres"		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	8	91419	2	000112760215032170	"2015-11-20 17:03:25"	form4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Shares"	2015-11-19	S	0	2226	122	271572	D	55329	D	"By 401(k),By Esop"	0	-4	32767	1	0	0	1	1	2	5	4	7	6	4	3	11	2	22	17	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	8	91419	2	000112760215029101	"2015-10-15 17:58:24"	form4.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Shares"	2015-10-13	S	0	2500	119.5	298750	D	57555	D	"By 401(k),By Esop"	0	-4	32767	0	0	0	-3	-5	1	9	14	1	2	5	3	11	2	25	17	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	8	91419	2	000112760215026580	"2015-09-03 17:06:32"	form4.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Shares"	2015-09-02	S	0	875	115.18	100783	D	59987	D	"By 401(k),By Esop"	0	-1	32767	1	-1	-1	-2	-1	4	10	23	-2	7	6	9	2	2	16	15	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	8	91419	1	000112760214021376	"2014-06-19 17:04:11"	form4.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Shares"	2014-06-18	S	0	7285	105.95	771846	D	56385	D	"By 401(k),By Esop"	0	-11	32767	0	0	0	-1	-1	-6	-7	9	1	1	4	9	12	6	5	47	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	8	91419	1	000112760213020879	"2013-06-19 18:41:37"	form4.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Shares"	2013-06-18	S	0	8009	103.5	828932	D	58843	D	"By 401(k),By Esop"	0	-12	32767	-1	-2	-2	-1	5	6	0	6	1	2	1	0	8	20	40	42	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	8	91419	1	000112760212020647	"2012-06-22 16:37:34"	form4.xml	4	2012-06-21	0	0	0	000000000000000000	0	"Common Shares"	2012-06-21	S	0	4367	76.75	335167	D	52786	D	"By 401(k),By Esop"	0	-8	32767	0	-2	-2	-2	0	16	16	37	0	0	1	-2	-4	-2	0	30	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	8	91419	1	000112760211030866	"2011-12-01 16:20:10"	form4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Shares"	2011-11-30	S	0	3490	75.6	263844	D	50418	D	"By 401(k),By Esop"	0	-6	32767	-1	0	0	2	4	2	1	21	4	2	0	2	6	-3	21	34	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	8	91419	1	000112760210029436	"2010-12-02 17:28:08"	form4.xml	4	2010-11-30	0	1	0	000000000000000000	2	"Common Shares"	2010-11-30	S	0	17000	63.25	1075250	D	47030	D	"By 401(k),By Esop"	0	-27	32767	1	0	0	0	1	8	23	20	2	3	2	3	8	16	11	64	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Oakland Steven"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
