sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1251543	11	1320695	1	000132069524000068	"2024-04-02 16:32:17"	wk-form4_1712089915.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	16909	0	0	A	285886	D		0	6	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oakland Steven"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	11	1320695	1	000132069524000057	"2024-03-26 17:00:52"	wk-form4_1711486835.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	28522	0	0	A	260632	D		0	12	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oakland Steven"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	11	1320695	1	000132069524000033	"2024-03-15 16:32:35"	wk-form4_1710534744.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	19444	0	0	A	244342	D		0	9	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oakland Steven"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	11	1320695	1	000132069523000057	"2023-04-04 18:51:57"	wf-form4_168064870592920.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	37696	0	0	A	233399	D		0	19	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oakland Steven"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	11	1320695	1	000132069523000046	"2023-03-28 17:47:01"	wf-form4_168004000846622.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	28522	0	0	A	193662	D		0	17	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oakland Steven"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	11	1320695	1	000132069522000061	"2022-04-04 17:30:45"	wf-form4_164910782199195.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	37696	0	0	A	177776	D		0	27	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oakland Steven"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	11	1320695	1	000132069522000049	"2022-03-31 18:14:47"	wf-form4_164876486022797.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	14677	0	0	A	156780	D		0	10	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oakland Steven"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	11	1320695	1	000132069521000078	"2021-04-02 19:15:50"	wf-form4_161740528159681.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	20787	0	0	A	130150	D		0	19	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oakland Steven"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	11	1320695	1	000132069521000064	"2021-03-31 20:07:37"	wf-form4_161723561575431.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	35833	0	0	A	118572	D		0	43	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oakland Steven"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1251543	11	1320695	1	000132069521000038	"2021-03-04 17:08:57"	wf-form4_161489571810983.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	25730	0	0	A	60575	D		0	74	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Oakland Steven"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
