sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1203346	3	896264	1	000089626424000172	"2024-05-07 19:43:21"	wk-form4_1715125389.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	5198	44.7627	232677	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203346	3	896264	1	000141588923002696	"2023-02-16 16:16:38"	form4-02162023_090229.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	5338	61.7055	329384	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203346	3	896264	1	000141588922008955	"2022-08-23 12:12:15"	form4a-08232022_090805.xml	4/A	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	2924	70.5059	206159	D	0	D		0	-100	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203346	3	896264	1	000141588922008100	"2022-08-02 15:18:31"	form4-08022022_120821.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	1086	70.5059	76569	D	1838	D		0	-37	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203346	3	896264	1	000117911021009922	"2021-11-08 14:26:37"	edgar.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	219	103.477	22661	D	1400	D		0	-14	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203346	3	896264	1	000117911021006200	"2021-06-02 14:44:43"	edgar.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	511	106.967	54660	D	1400	D		0	-27	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203346	3	896264	1	000117911021001708	"2021-02-16 17:19:29"	edgar.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	3728	95.02	354235	D	1403	D		0	-73	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203346	3	896264	1	000117911020010872	"2020-11-06 16:42:02"	edgar.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	454	76.2933	34637	D	1913	D		0	-19	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203346	3	896264	1	000117911020001421	"2020-02-10 19:24:31"	edgar.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	3654	81.614	298218	D	0	D		1	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203346	3	896264	1	000117911019011243	"2019-10-25 17:08:01"	edgar.xml	4	2019-10-23	0	1	0	000000000000000000	2	"Common Stock"	2019-10-25	S	0	1746	75.325	131517	D	0	D		0	-100	0																	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
