sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1252175	8	1031623	1	000120919120025528	"2020-04-24 12:15:18"	doc4.xml	4	2020-04-22	0	0	0	000000000000000000	1	"Common Stock"	2020-04-22	S	0	500	2.935	1468	D	4125	D		0	-11	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1205731	3	1031623	1	000120919118061347	"2018-12-06 17:22:55"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	7796	8.03572	62646	D	748639	I	"Through Starboard Enterprises, L.L.C."	1	-1	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Laborde John Peter"	"400 Poydras Street"	"Suite 1560"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1205731	3	1031623	1	000120919118060452	"2018-11-30 18:07:51"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	31244	8.03689	251105	D	756435	I	"Through Starboard Enterprises, L.L.C."	1	-4	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Laborde John Peter"	"400 Poydras Street"	"Suite 1560"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1205731	3	1031623	1	000120919118060068	"2018-11-27 20:06:54"	doc4.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock"	2018-11-23	S	0	200	8	1600	D	787679	I	"Through Starboard Enterprises, L.L.C."	0	0	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Laborde John Peter"	"400 Poydras Street"	"Suite 1560"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1205731	3	1031623	1	000120919118059807	"2018-11-21 17:50:30"	doc4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	4720	8.00514	37784	D	787879	I	"Through Starboard Enterprises, L.L.C."	1	-1	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Laborde John Peter"	"400 Poydras Street"	"Suite 1560"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1205731	3	1031623	1	000120919118059245	"2018-11-19 17:15:22"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	23108	8.01674	185251	D	792599	I	"Through Starboard Enterprises, L.L.C."	1	-3	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Laborde John Peter"	"400 Poydras Street"	"Suite 1560"	"New Orleans"	LA	70130		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1118049	21	1031623	1	000120919116142140	"2016-09-20 15:46:50"	doc4.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	S	0	2000	8.6412	17282	D	3055	D		0	-40	243	0	2	3	5	18	34	27		-1	-9	-4	-2	26	3	-27	-50	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Dumas Jerry D Sr"	"16225 Park Ten Place"	"Suite 280"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1352128	7	1031623	1	000118143113061362	"2013-12-04 14:53:55"	rrd396663.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	500	23.9204	11960	D	1500	D		0	-25	846	0	-2	-3	-6	-7	-12	-13	-12	-7	-5	-6	-7	7	18	6	-13	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Flick Michael A"	"Post Office Box 310"	"567 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1244604	1	1031623	1	000118143112015300	"2012-03-07 17:52:03"	rrd337648.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	500	28.688	14344	D	0	D		0	-100	2881	2	1	1	4	-4	-13	-14	-21	-4	-16	-13	-8	1	27	-12	37	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Tamblyn Ken"	"Post Office Box 310"	"583 Thompson Road"	Houma	LA	70361		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1353202	6	1031623	1	000118143111058245	"2011-12-01 17:04:09"	rrd326954.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	2100	28.5	59850	D	15771	D		0	-12	1820	-1	1	1	-1	4	3	-11	-16	17	4	0	6	16	-11	6	28	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Blanchard William G"	"583 Thompson Road"		Houma	LA	70363		0	1	0	0	"Pres, CEO of Subsidiary"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
