sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1343599	4	1031623	1	000110465924056360	"2024-05-02 16:01:23"	tm2412953-1_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	0	8000	0	0	A	1837894	D	"See Footnote"	0	0	0																						"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	9	1031623	1	000095017024052030	"2024-05-02 15:52:15"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	8000	0	0	A	20125	D		0	66	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1555249	7	1031623	1	000095017024052023	"2024-05-02 15:43:29"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	8000	0	0	A	31089	D		0	35	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Keeffe Michael J"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1198579	25	1031623	1	000095017024051988	"2024-05-02 15:17:16"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	11600	0	0	A	49354	D		0	31	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Chiles William E"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1343599	4	1031623	1	000110465923119082	"2023-11-16 16:01:15"	tm2330923-1_4seq1.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	P	0	10000	3.97	39700	A	1829894	D	"See Footnote"	0	1	0																						"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	9	1031623	1	000120919123034182	"2023-06-05 13:37:50"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	8000	0	0	A	12125	D		0	194	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1555249	7	1031623	1	000120919123034181	"2023-06-05 13:37:09"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	8000	0	0	A	23089	D		0	53	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Keeffe Michael J"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1603049	3	1031623	1	000120919123034180	"2023-06-05 13:36:34"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	8000	0	0	A	38280	D		0	26	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Burns Murray W."	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1198579	25	1031623	1	000120919123034179	"2023-06-05 13:35:58"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	11600	0	0	A	37754	D		0	44	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Chiles William E"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1343599	4	1031623	1	000110465923067527	"2023-06-02 16:03:13"	tm2317334-2_4seq1.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	M	0	8000	0	0	A	1819894	D	"See Footnote"	0	0	0																						"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1198579	15	1031623	1	000120919122047049	"2022-08-22 17:20:58"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	5000	3.96	19800	A	26154	D		0	24	0																						"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Chiles William E"	"16225 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1603049	1	1031623	1	000120919122045777	"2022-08-15 12:39:17"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	2000	3.81	7620	A	30280	D		0	7	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Burns Murray W."	"16225 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729576	3	1031623	1	000120919121033980	"2021-05-19 15:30:42"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	20000	4.475	89500	A	409998	D		1	5	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Heo Richard W."	"16225 Park Ten Pl, Ste. 300"		Houston	TX	77084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919120025528	"2020-04-24 12:15:18"	doc4.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	P	0	500	2.992	1496	A	4125	D		0	14	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1252175	8	1031623	1	000120919120025528	"2020-04-24 12:15:18"	doc4.xml	4	2020-04-22	0	0	0	000000000000000000	1	"Common Stock"	2020-04-22	S	0	500	2.935	1468	D	4125	D		0	-11	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Richard C D"	"16225 Park Ten Place"	"Suite 300"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
