sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1268534	4	1051627	1	000141588923003627	"2023-03-01 13:27:15"	form4-03012023_060305.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	7500	4.45	33375	D	107520	D		0	-7	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Chen Jesse"	"4281 Technology Dr."		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226107	17	1051627	1	000141588922008278	"2022-08-04 18:40:28"	form4-08042022_030801.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	7500	9.4	70500	D	31552	D		0	-19	0																						"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Christine Russell"	"4281 Technology Dr."		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1257647	8	1051627	1	000141588922008101	"2022-08-02 15:26:40"	form4-08022022_120826.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	100000	8.626	862600	D	279020	D		1	-26	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Fischer Gary L"	"4281 Technology Dr."		Fremont	CA	94538		0	1	0	0	"VP, CFO, CORP SEC"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021008938	"2021-09-27 14:31:32"	edgar.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	100000	3.06	306000	A	1811390	D		0	6	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021008027	"2021-08-09 13:34:29"	edgar.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	40000	9.6789	387156	D	1711390	D		1	-2	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021007418	"2021-07-07 11:18:47"	edgar.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	40000	10.49	419600	D	1751390	D		0	-2	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021006806	"2021-06-17 11:58:08"	edgar.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	140801	2.18	306946	A	1791390	D		0	9	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021006474	"2021-06-08 14:39:28"	edgar.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	40000	10.48	419200	D	1650589	D		0	-2	0	0																					"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1244065	5	1051627	1	000117911021005833	"2021-05-24 18:01:32"	edgar.xml	4	2021-05-20	0	0	0	000000000000000000	1	"Common Stock"	2021-05-21	S	0	10000	9.86	98600	D	174654	D		0	-5	0																						"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Leblanc Leonard J"	"4281 Technolog Dr"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1078582	9	1051627	1	000117911021005026	"2021-05-07 17:27:45"	edgar.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	39550	9.67049	382468	D	1690589	D		1	-2	0																						"Axt Inc"	AXTI	3674	943031310	DE	0004-12-31	36	d	"Young Morris S"	"4281 Technology Dr"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
