sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1718260	3	29644	1	000002964424000071	"2024-06-17 12:50:33"	wk-form4_1718643026.xml	4	2024-06-14	0	1	0	000000000000000000	2	"Common Stock"	2024-06-14	M	0	3000	38.78	116340	A	28219	D	"By Benefit Plan Trust.,By Benefit Plan T"	0	12	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Lewis Richard Brent"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1036295	4	29644	1	000002964424000047	"2024-03-21 15:15:46"	wk-form4_1711048535.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	4500	38.47	173115	A	27685	D		0	19	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1036295	4	29644	1	000002964424000047	"2024-03-21 15:15:46"	wk-form4_1711048535.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	4500	73.54	330930	D	27685	D		0	-14	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1660452	5	29644	1	000002964424000045	"2024-03-19 16:19:58"	wk-form4_1710879583.xml	4	2024-03-18	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	M	0	37000	42.72	1580640	A	39819	D	"By Benefit Plan Trust.,By Benefit Plan T"	0	1313	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Robinson Scott J."	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1660452	5	29644	1	000002964424000045	"2024-03-19 16:19:58"	wk-form4_1710879583.xml	4	2024-03-18	0	1	0	000000000000000000	3	"Common Stock"	2024-03-18	S	0	37000	73.2653	2710814	D	39819	D	"By Benefit Plan Trust.,By Benefit Plan T"	1	-48	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Robinson Scott J."	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1655747	4	29644	1	000002964424000043	"2024-03-18 14:24:06"	wk-form4_1710786236.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-15	M	0	45500	38.4371	1748890	A	24588	D	"By Benefit Plan Trust.,By Benefit Plan T"	0	-218	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Kramer Sheila G."	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1655747	4	29644	1	000002964424000043	"2024-03-18 14:24:06"	wk-form4_1710786236.xml	4	2024-03-15	0	1	0	000000000000000000	3	"Common Stock"	2024-03-15	S	0	45500	73.52	3345160	D	24588	D	"By Benefit Plan Trust.,By Benefit Plan T"	0	-65	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Kramer Sheila G."	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1315989	8	29644	1	000002964424000041	"2024-03-08 14:26:27"	wk-form4_1709925977.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	18700	28.43	531641	A	41961	D		0	80	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1315989	8	29644	1	000002964424000041	"2024-03-08 14:26:27"	wk-form4_1709925977.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	18700	73.51	1374637	D	41961	D		0	-31	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1952959	1	29644	1	000002964424000039	"2024-03-05 16:30:49"	wk-form4_1709674231.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	M	0	2500	38.78	96950	A	17806	D	"By Benefit Plan Trust 1,By Benefit Plan "	0	16	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Dahlgren Andrew C"	"Po Box 1299"		Minneapolis	MN	55440		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
