sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1036295	4	29644	1	000002964424000047	"2024-03-21 15:15:46"	wk-form4_1711048535.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	4500	73.54	330930	D	27685	D		0	-14	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1660452	5	29644	1	000002964424000045	"2024-03-19 16:19:58"	wk-form4_1710879583.xml	4	2024-03-18	0	1	0	000000000000000000	3	"Common Stock"	2024-03-18	S	0	37000	73.2653	2710814	D	39819	D	"By Benefit Plan Trust.,By Benefit Plan T"	1	-48	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Robinson Scott J."	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1655747	4	29644	1	000002964424000043	"2024-03-18 14:24:06"	wk-form4_1710786236.xml	4	2024-03-15	0	1	0	000000000000000000	3	"Common Stock"	2024-03-15	S	0	45500	73.52	3345160	D	24588	D	"By Benefit Plan Trust.,By Benefit Plan T"	0	-65	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Kramer Sheila G."	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1315989	8	29644	1	000002964424000041	"2024-03-08 14:26:27"	wk-form4_1709925977.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	18700	73.51	1374637	D	41961	D		0	-31	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1603888	3	29644	1	000002964424000037	"2024-03-05 15:06:57"	wk-form4_1709669206.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	10707	71.6554	767215	D	34334	I	"By Benefit Plan Trust 1,By Benefit Plan "	1	-24	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Scalf Thomas R"	"1400 West 94Th Street"		Bloomington	MN	55431-2303		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1315989	8	29644	1	000002964424000035	"2024-03-04 16:43:54"	wk-form4_1709588238.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	14000	72.23	1011220	D	41931	D		0	-25	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1036295	4	29644	1	000002964424000031	"2024-03-04 16:26:33"	wk-form4_1709587229.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	4500	70.41	316845	D	27655	D		0	-14	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1036295	4	29644	1	000002964424000009	"2024-01-04 14:47:51"	wk-form4_1704397661.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	5000	64.99	324950	D	27595	D		0	-15	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1315989	8	29644	1	000002964423000142	"2023-12-12 10:53:19"	wk-form4_1702396390.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-11	S	0	11400	62.24	709536	D	40545	D		0	-22	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Rajendra Ajita G"	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1953256	1	29644	1	000002964423000140	"2023-12-07 13:59:44"	wk-form4_1701975576.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	2737	61.5	168326	D	16170	D		0	-14	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Briseno Guillermo"	"Po Box 1299"		Minneapolis	MN	55440		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
