sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1895122	1	29644	1	000002964423000047	"2023-04-12 11:43:44"	wf-form4_168131421414576.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	3186	62.76	199953	A	7872	D		0	68	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Hilger Christopher M."	"Po Box 1299"		Minneapolis	MN	55440		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1381551	5	29644	1	000161521619000026	"2019-03-14 15:07:59"	edgar.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	560	49.05	27468	A	6159	I	"By Trust"	0	10	0	0																C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Milroy Douglas A."	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1381551	5	29644	1	000161521618000026	"2018-03-14 14:47:29"	edgar.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	550	45.3	24915	A	3598	D		0	18	0	0																C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Milroy Douglas A."	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1381551	5	29644	1	000161521616000149	"2016-03-24 15:13:11"	edgar.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Stock"	2016-03-24	P	0	600	31.71	19026	A	964	D		0	165	32767	0	-1	1	0	3	12	16	43	-2	3	3	11	15	10	-13	-20	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Milroy Douglas A."	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538651	2	29644	1	000122657912000053	"2012-06-27 14:12:57"	edgar.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Common Stock"	2012-06-25	P	0	2000	32.1	64200	A	6406	D		0	45	25376	0	2	2	7	6	12	5	15	-5	-11	-11	-8	-13	-8	8	46	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Vermeersch Wim"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398094	1	29644	1	000122657909000034	"2009-03-10 16:05:21"	edgar.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	650	22.05	14333	A	4871	B		0	15	32767	7	4	4	9	23	60	57	96														"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wilfong Debra L"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398094	1	29644	1	000122657909000030	"2009-03-04 10:17:46"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	650	23.18	15067	A	4213	B		0	18	32767	0	-2	-2	1	18	55	62	83														"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Wilfong Debra L"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1382915	1	29644	1	000122657908000110	"2008-09-15 17:41:56"	edgar.xml	4	2008-09-11	0	0	0	000000000000000000	4	"Common Stock"	2008-09-12	P	0	100	41.14	4114	A	18062	D	"By Benefit Plan Trust"	0	1	32767	-2	2	2	13	-11	-24	-37	-12	7	0	-9	-5	-15	5	4	14	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Ward Jay L"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1036295	3	29644	1	000122657906000204	"2006-09-18 16:52:38"	edgar.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-14	P	0	1000	37.82	37820	A	1000	D		0	32767	28797	0	1	1	-3	2	-6	-5	11	0	-1	14	15	19	14	29	31	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Oberton Willard D"	"1400 West 94Th Street"		Bloomington	MN	55431-2303		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343265	1	29644	1	000122657906000137	"2006-06-19 15:14:28"	edgar.xml	4	2006-06-16	0	0	0	000000000000000000	2	"Common Stock"	2006-06-16	P	0	1520	31.93	48534	A	4730	B	"Held by Spouse"	0	47	21811	0	-1	-1	2	0	19	11	9														"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Joppa Sandra N"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
