sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1262095	10	1111928	1	000111192824000091	"2024-06-03 16:15:03"	wk-form4_1717445694.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	0	6500	63.4	412100	A	65603	D		0	11	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	8	1111928	1	000111192821000173	"2021-11-17 16:27:00"	wf-form4_163718440345560.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	13167	51.1036	672881	A	54284	D		0	32	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	8	1111928	1	000111192821000109	"2021-05-21 16:40:25"	wf-form4_162162959225808.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	6667	75.15	501025	A	39916	D		0	20	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	8	1111928	1	000111192820000092	"2020-05-21 16:07:13"	wf-form4_159009160731805.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	6667	15.36	102405	A	34997	D		0	24	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	8	1111928	1	000111192819000054	"2019-03-08 16:03:13"	wf-form4_155207897987355.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	6667	11.07	73804	A	29133	D		0	30	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	8	1111928	1	000111192818000066	"2018-05-08 16:12:36"	wf-form4_152581030222974.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	5000	18.41	92050	A	21816	D		0	30	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	8	1111928	633	000111192817000132	"2017-06-08 16:07:07"	wf-form4_149695240847469.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	3333	20.32	67727	A	20916	D		0	19	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Child Michael C"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	8	1111928	633	000111192816000162	"2016-03-09 17:35:57"	wf-form4_145756294676602.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	1667	6.45	10752	A	14502	D		0	13	32767	1	0	0	-1	5	-3	-3	33	3	6	7	10	-4	10	-8	22	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Child Michael C"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	5	1111928	2757	000118143112042928	"2012-08-01 08:46:52"	rrd352087.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	89	56.5	5029	A	8912	D		0	1	28281	0	4	6	21	21	3	28	18	11	17	30	18	-6	-2	-15	210	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	5	1111928	2757	000118143112042928	"2012-08-01 08:46:52"	rrd352087.xml	4	2012-03-07	0	1	0	000000000000000000	1	"Common Stock"	2012-05-09	S	0	89	48.53	4319	D	8912	D		0	-1	28281	0	4	6	21	21	3	28	18	11	17	30	18	-6	-2	-15	210	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	5	1111928	2643	000118143110060559	"2010-12-09 17:28:23"	rrd293599.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	10001	13.0673	130686	A	6912	D		0	-324	5548	1	-3	-3	1	-2	72	124	23	-4	6	18	40	37	97	78	167	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	5	1111928	2643	000118143110060559	"2010-12-09 17:28:23"	rrd293599.xml	4	2010-12-07	0	1	0	000000000000000000	3	"Common Stock"	2010-12-07	S	0	10001	31.2112	312143	D	6912	D		0	-59	5548	1	-3	-3	1	-2	72	124	23	-4	6	18	40	37	97	78	167	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	5	1111928	2581	000118143109051280	"2009-11-12 16:06:51"	rrd256942.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Common Stock"	2009-11-10	M	0	86668	1.5	130002	A	5912	D		1	-107	2023	-1	-1	-1	-1	11	-3	17	68	5	18	1	7	36	62	14	-25	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	5	1111928	2581	000118143109051280	"2009-11-12 16:06:51"	rrd256942.xml	4	2009-11-10	0	1	0	000000000000000000	1	"Common Stock"	2009-11-10	S	0	86668	15.8119	1370386	D	5912	D		1	-94	2023	-1	-1	-1	-1	11	-3	17	68	5	18	1	7	36	62	14	-25	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	5	1111928	2544	000118143108052467	"2008-09-10 18:13:38"	rrd218398.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	S	0	212	20.5995	4367	D	4912	I	"See Footnote 7"	0	-4	6663	0	-1	-1	-3	-23	-42	-62	-34	-2	-3	-5	13	8	27	12		C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1262095	5	1111928	2532	000118143108051611	"2008-09-04 16:59:47"	rrd217937.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Common Stock"	2008-09-02	S	0	3676	20.6835	76033	D	17311	I	"See Footnote 7,See Footnote 8,See Footno"	1	-18	7464	-2	-1	-1	-2	-6	-41	-63	-43	1	3	-4	13	5	24	10		C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1262095	5	1290096	1	000118143107041674	"2007-06-21 18:01:00"	rrd163698.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	26	17	442	D	94388	I	"See Footnote 1"	0	0	0																	C		0	0000		"Eagle Test Systems, Inc."	EGLT	3825	362917389	IL	0004-09-30	38	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262095	5	1290096	1	000118143107031148	"2007-05-09 17:27:46"	rrd157842.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	30	17	510	D	94414	I	"See Footnote 1"	0	0	0																	C		0	0000		"Eagle Test Systems, Inc."	EGLT	3825	362917389	IL	0004-09-30	38	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262095	5	1290096	1	000118143107030040	"2007-05-04 19:56:03"	rrd157198.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	859	17.0418	14639	D	94444	I	"See Footnote 1"	1	-1	0																	C		0	0000		"Eagle Test Systems, Inc."	EGLT	3825	362917389	IL	0004-09-30	38	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262095	5	1290096	1	000118143107028668	"2007-05-01 19:26:28"	rrd156526.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	774	17.2708	13368	D	95303	I	"See Footnote 1"	1	-1	0																	C		0	0000		"Eagle Test Systems, Inc."	EGLT	3825	362917389	IL	0004-09-30	38	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262095	5	1290096	1	000118143107027470	"2007-04-26 19:30:24"	rrd155823.xml	4	2007-04-24	0	0	0	000000000000000000	0	"Common Stock"	2007-04-24	S	0	2239	17.5531	39301	D	96077	I	"See Footnote 1"	1	-2	0																	C		0	0000		"Eagle Test Systems, Inc."	EGLT	3825	362917389	IL	0004-09-30	38	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262095	5	1290096	1	000118143107026540	"2007-04-23 17:08:58"	rrd155284.xml	4	2007-04-19	0	0	0	000000000000000000	0	"Common Stock"	2007-04-19	S	0	1353	17.206	23280	D	98316	I	"See Footnote 1"	1	-1	0																	C		0	0000		"Eagle Test Systems, Inc."	EGLT	3825	362917389	IL	0004-09-30	38	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262095	5	1290096	1	000118143107025949	"2007-04-18 16:55:18"	rrd154975.xml	4	2007-04-16	0	0	0	000000000000000000	0	"Common Stock"	2007-04-16	S	0	284	17	4828	D	99669	I	"See Footnote 1"	1	0	0																	C		0	0000		"Eagle Test Systems, Inc."	EGLT	3825	362917389	IL	0004-09-30	38	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262095	5	1290096	1	000118143107025283	"2007-04-13 17:03:37"	rrd154615.xml	4	2007-04-12	0	0	0	000000000000000000	0	"Common Stock"	2007-04-12	S	0	124	17	2108	D	99953	I	"See Footnote 1"	0	0	0																	C		0	0000		"Eagle Test Systems, Inc."	EGLT	3825	362917389	IL	0004-09-30	38	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262095	5	1290096	1	000118143107015363	"2007-02-28 14:54:30"	rrd149215.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	1384	17.8524	24708	D	100077	I	"See Footnote 1"	0	-1	0	0																C		0	0000		"Eagle Test Systems, Inc."	EGLT	3825	362917389	IL	0004-09-30	38	d	"Child Michael C"	"John Hancock Tower"	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262095	4	1290096	1	000120919106053788	"2006-10-05 16:25:35"	doc4.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	38344	16.5	632676	D	101461	I	"See Footnote 1"	0	-27	0																	C		0	0000		"Eagle Test Systems, Inc."	EGLT	3825	362917389	IL	0004-09-30	38	d	"Child Michael C"	"C/o Ta Associates, Inc."	"200 Clarendon St. 56Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	59	1262095	1	1098834	1	000120919103027483	"2003-10-29 16:47:28"	b48304mc.xml	4	2003-10-28	0	0	0	000000000000000000	0	"Common Stock"	2003-10-28	S	0	675	14.36	9693	D	5000	D		0	-12	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Child Michael C"		"Suite 2500"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1262095	1	1098834	1	000120919103019897	"2003-09-03 13:40:49"	b47636mc.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	S	0	300	11.75	3525	D	15372	D		0	-2	0	0																C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Child Michael C"		"Suite 2500"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
