sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1377609	3	1332341	280	000137760908000004	"2008-03-24 16:47:49"	primary_doc.xml	4	2008-03-20	0	1	0	000000000000000000	0	"common stock"	2008-03-20	M	0	3750	4	15000	A	115783	D		0	3	0																	C		0	0000		"Us Bioenergy Corp"	USBE	2860	201811472		0000-00-00	28	d	"Hatch Chad D"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		0	1	0	0	"VP of Corporate Development"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1377609	3	1332341	285	000137760908000002	"2008-03-04 17:30:06"	primary_doc.xml	4	2007-10-16	0	1	0	000000000000000000	0	"Common Stock"	2007-10-16	M	0	6250	4	25000	A	113652	D		0	6	0																	C		0	0000		"Us Bioenergy Corp"	USBE	2860	201811472		0000-00-00	28	d	"Hatch Chad D"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		0	1	0	0	"VP of Corporate Development"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	823277	1	1332341	1	000122520807008430	"2007-09-20 10:18:58"	doc4.xml	4	2007-09-18	0	0	0	000000000000000000	0	Common	2007-09-18	P	0	3500	9.343	32701	A	15938188	D		0	0	0	0																C		0	0000		"Us Bioenergy Corp"	USBE	2860	201811472	MN	0004-08-31	28	d	"Chs Inc"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	823277	1	1332341	1	000122520807008376	"2007-09-17 10:34:23"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	Common	2007-09-14	P	0	200000	10.1405	2028100	A	15934688	D		0	1	0	0																C		0	0000		"Us Bioenergy Corp"	USBE	2860	201811472	MN	0004-08-31	28	d	"Chs Inc"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	823277	1	1332341	1	000122520807008344	"2007-09-14 10:21:40"	doc4.xml	4	2007-09-13	0	0	0	000000000000000000	0	Common	2007-09-13	P	0	140500	10.364	1456142	A	15734688	D		0	1	0	0																C		0	0000		"Us Bioenergy Corp"	USBE	2860	201811472	MN	0004-08-31	28	d	"Chs Inc"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	823277	1	1332341	1	000122520807008313	"2007-09-13 09:24:24"	doc4.xml	4	2007-09-11	0	0	0	000000000000000000	0	Common	2007-09-11	P	0	142000	10.4693	1486644	A	15594188	D		1	1	0	0																C		0	0000		"Us Bioenergy Corp"	USBE	2860	201811472	MN	0004-08-31	28	d	"Chs Inc"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	823277	1	1332341	1	000122520807008292	"2007-09-11 09:52:31"	doc4.xml	4	2007-09-07	0	0	0	000000000000000000	0	Common	2007-09-10	P	0	90000	10.4648	941832	A	15402188	D		1	1	0	0																C		0	0000		"Us Bioenergy Corp"	USBE	2860	201811472	MN	0004-08-31	28	d	"Chs Inc"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	823277	1	1332341	1	000122520807008220	"2007-09-07 08:57:46"	doc4.xml	4	2007-09-05	0	0	0	000000000000000000	0	Common	2007-09-05	P	0	50000	10.4976	524880	A	15362188	D		0	0	0	0																C		0	0000		"Us Bioenergy Corp"	USBE	2860	201811472	MN	0004-08-31	28	d	"Chs Inc"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	823277	1	1332341	1	000122520807008044	"2007-09-04 13:32:08"	doc4.xml	4	2007-08-31	0	0	0	000000000000000000	0	Common	2007-08-31	P	0	150000	10.4284	1564260	A	15312188	D		0	1	0	0																C		0	0000		"Us Bioenergy Corp"	USBE	2860	201811472	MN	0004-08-31	28	d	"Chs Inc"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	823277	1	1332341	1	000122520807007964	"2007-08-30 16:49:27"	doc4.xml	4	2007-08-29	0	0	0	000000000000000000	0	Common	2007-08-29	P	0	250000	10.3398	2584955	A	15162188	D		1	2	0																	C		0	0000		"Us Bioenergy Corp"	USBE	2860	201811472	MN	0004-08-31	28	d	"Chs Inc"	"5500 Cenex Drive"		"Inver Grove Heights"	MN	55077		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
