sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1284680	3	1131227	2	000120919118040904	"2018-07-03 15:53:22"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-29	P	0	5769	4	23076	A	2220128	D	"by Trust"	0	0	0	0																C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hunt Bruce W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284680	3	1131227	2	000120919118023645	"2018-04-04 16:25:36"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-02	P	0	7731	3.02	23348	A	2214359	D	"by Trust"	0	0	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hunt Bruce W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284680	3	1131227	2	000120919118008528	"2018-02-08 18:07:54"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-06	P	0	7075	3.21	22711	A	2206628	D	"by Trust"	0	0	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hunt Bruce W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284680	3	1131227	2	000120919117055002	"2017-10-03 16:06:22"	doc4.xml	4	2017-09-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-09-29	P	0	5859	3.96	23202	A	2199553	D	"by Trust"	0	0	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hunt Bruce W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284680	3	1131227	2	000118143114005022	"2014-02-04 17:34:41"	rrd401050.xml	4	2014-01-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-01-31	M	0	4000	13.825	55300	A	2135086	D	"by trust"	0	0	28035	0	-4	-4	-1	3	-7	2	-42	0	-6	-5	-11	-24	-28	9	29	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hunt Bruce W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284680	3	1131227	2	000118143112067475	"2012-12-28 16:50:38"	rrd364911.xml	4	2012-12-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-12-26	M	0	1700	11.2	19040	A	2129008	D	"by trust"	0	0	13941	-3	3	3	5	11	35	58	45	-3	-3	-4	4	-8	2	6	64	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hunt Bruce W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284680	3	1131227	2	000118143112006893	"2012-02-08 18:25:42"	rrd333046.xml	4	2012-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-02-06	M	0	8000	6.625	53000	A	2116974	D	"by trust"	0	0	26254	1	0	0	3	16	2	9	22	2	6	1	9	0	67	52	78	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hunt Bruce W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284680	3	1131227	2	000118143110062586	"2010-12-17 18:34:27"	rrd294667.xml	4	2010-12-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-12-15	M	0	4000	6.625	26500	A	2104974	D	"by trust"	0	0	11993	1	0	0	2	5	42	20	49	-1	-9	-6	-3	18	38	-10	28	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hunt Bruce W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284680	3	1131227	2	000118143110011989	"2010-02-25 18:59:53"	rrd267672.xml	4	2010-02-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-02-24	M	0	3600	5.1	18360	A	2100974	D	"by trust"	0	0	10971	4	-3	-3	0	-6	-10	-19	28	-2	6	-11	-22	-20	-18	33	-60	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hunt Bruce W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284680	3	1131227	2	000118143110011989	"2010-02-25 18:59:53"	rrd267672.xml	4	2010-02-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-02-24	S	0	3600	18.695	67302	D	2100974	D	"by trust"	0	0	10971	4	-3	-3	0	-6	-10	-19	28	-2	6	-11	-22	-20	-18	33	-60	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hunt Bruce W"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
