sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1844825	1	1600641	1	000160064123000148	"2023-06-13 21:19:02"	wk-form4_1686705533.xml	4	2023-06-09	1	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	12753	3.8802	49484	D	180902	D		0	-7	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064123000130	"2023-06-12 21:30:07"	wk-form4_1686619796.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	30185	0	0	A	193655	D		0	18	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064123000025	"2023-03-10 18:23:30"	wf-form4_167849059794662.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	8538	4.3539	37174	D	163470	D		0	-5	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064123000025	"2023-03-10 18:23:30"	wf-form4_167849059794662.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	20126	0	0	A	163470	D		0	14	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000173	"2022-12-13 19:29:46"	wf-form4_167097775519969.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	10600	5.3711	56934	D	151882	D		0	-7	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000164	"2022-12-12 16:42:27"	wf-form4_167088133222311.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	20124	0	0	A	162482	D		0	14	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000142	"2022-09-13 19:05:01"	wf-form4_166311028727895.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	8656	5.94929	51497	D	142358	D		1	-6	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000123	"2022-09-12 18:31:24"	wf-form4_166302187119903.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	M	0	20126	0	0	A	151014	D		0	15	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000106	"2022-06-16 21:37:56"	wf-form4_165542986205941.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	9686	5.4173	52472	D	130888	D		0	-7	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000096	"2022-06-13 21:32:07"	wf-form4_165517030723493.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	582	6.32	3678	D	140574	D		0	0	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
