sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1844825	1	1600641	1	000160064123000148	"2023-06-13 21:19:02"	wk-form4_1686705533.xml	4	2023-06-09	1	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	12753	3.8802	49484	D	180902	D		0	-7	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064123000025	"2023-03-10 18:23:30"	wf-form4_167849059794662.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	8538	4.3539	37174	D	163470	D		0	-5	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000173	"2022-12-13 19:29:46"	wf-form4_167097775519969.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	10600	5.3711	56934	D	151882	D		0	-7	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000142	"2022-09-13 19:05:01"	wf-form4_166311028727895.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	8656	5.94929	51497	D	142358	D		1	-6	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000106	"2022-06-16 21:37:56"	wf-form4_165542986205941.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	9686	5.4173	52472	D	130888	D		0	-7	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000096	"2022-06-13 21:32:07"	wf-form4_165517030723493.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	582	6.32	3678	D	140574	D		0	0	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000087	"2022-06-10 21:26:41"	wf-form4_165491078597543.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-08	S	0	8417	6.2979	53009	D	121032	D		0	-7	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000080	"2022-06-08 21:23:44"	wf-form4_165473780634971.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	39627	5.96145	236234	D	118956	D		1	-25	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000078	"2022-06-07 21:33:00"	wf-form4_165465196428584.xml	4	2022-06-03	0	1	0	000000000000000000	1	"Common Stock"	2022-06-03	S	0	6539	5.6122	36698	D	105755	D		0	-6	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1844825	1	1600641	1	000160064122000076	"2022-06-07 21:31:07"	wf-form4a_165465184902106.xml	4/A	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	27251	5.60896	152850	D	103778	D		1	-21	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Paul Ross A."	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
