sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1347781	4	58592	2	000114036115015523	"2015-04-15 17:22:49"	doc1.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	4534	0.615516	2791	D	17500	D		1	-21	0																	C		0	0000		"4Licensing Corp"	FOUR	6794	132691380	NY	0004-12-31	67	h	"Foster Bruce Robert"	"C/o 4Licensing Corporation"	"767 Third Avenue, 17Th Floor"	"New York"	NY	10017		1	1	0	0	"CEO, EVP, CFO"		0	1	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1492831	3	58592	2	000114036115015111	"2015-04-10 17:14:06"	doc1.xml	4	2015-04-09	0	1	0	000000000000000000	1	"Common Stock"	2015-04-09	S	0	1500	0.7	1050	D	654300	D	"See Footnote"	0	0	0																	C		0	0000		"4Licensing Corp"	FOUR	6794	132691380	NY	0004-12-31	67	h	"Massad Wade"	"C/o 4Licensing Corporation"	"767 Third Avenue, 17Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1347781	4	58592	2	000114036115015109	"2015-04-10 17:12:07"	doc1.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	7000	0.686	4802	D	22034	D		0	-24	0																	C		0	0000		"4Licensing Corp"	FOUR	6794	132691380	NY	0004-12-31	67	h	"Foster Bruce Robert"	"C/o 4Licensing Corporation"	"767 Third Avenue, 17Th Floor"	"New York"	NY	10017		1	1	0	0	"CEO, EVP, CFO"		0	1	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1492831	3	58592	2	000114036115014775	"2015-04-08 17:14:32"	doc1.xml	4	2015-04-06	0	1	0	000000000000000000	1	"Common Stock"	2015-04-06	S	0	1000	0.8	800	D	654300	D	"See footnote"	0	0	0																	C		0	0000		"4Licensing Corp"	FOUR	6794	132691380	NY	0004-12-31	67	h	"Massad Wade"	"C/o 4Licensing Corporation"	"767 Third Avenue, 17Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1347781	4	58592	2	000114036115014756	"2015-04-08 17:07:07"	doc1.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	3000	0.7	2100	D	29034	D		0	-9	0																	C		0	0000		"4Licensing Corp"	FOUR	6794	132691380	NY	0004-12-31	67	h	"Foster Bruce Robert"	"C/o 4Licensing Corporation"	"767 Third Avenue, 17Th Floor"	"New York"	NY	10017		1	1	0	0	"CEO, EVP, CFO"		0	1	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1492831	3	58592	2	000114036115014587	"2015-04-06 18:53:59"	doc1.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-04-02	S	0	12189	0.8	9751	D	654300	D	"See Footnote"	0	-2	0																	C		0	0000		"4Licensing Corp"	FOUR	6794	132691380	NY	0004-12-31	67	h	"Massad Wade"	"C/o 4Licensing Corporation"	"767 Third Avenue, 17Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1347781	4	58592	2	000114036115014585	"2015-04-06 18:32:29"	doc1.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	0	10000	0.815	8150	D	32034	D		0	-24	0																	C		0	0000		"4Licensing Corp"	FOUR	6794	132691380	NY	0004-12-31	67	h	"Foster Bruce Robert"	"C/o 4Licensing Corporation"	"767 Third Avenue, 17Th Floor"	"New York"	NY	10017		1	1	0	0	"CEO, EVP, CFO"		0	1	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1294075	2	58592	2	000114036115011924	"2015-03-16 15:03:51"	doc1.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	70128	0.812493	56978	A	1786196	D	"See Footnote"	1	4	0	0																C		0	0000		"4Licensing Corp"	FOUR	6794	132691380	NY	0004-12-31	67	h	"Feldman Kenneth IRA"	"C/o One Independent Drive"	"Suite 1300"	Jacksonville	FL	32202		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1254975	3	58592	2	000114036114025648	"2014-06-13 17:00:37"	doc1.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	3500	0.26	910	A	45300	D		0	8	0																	C		0	0000		"4Licensing Corp"	FOUR	6794	132691380	NY	0004-12-31	67	h	"Emmett Jay"	"C/o 4Licensing Corporation"	"767 Third Avenue, 17Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1254975	3	58592	2	000114036114025648	"2014-06-13 17:00:37"	doc1.xml	4	2014-06-12	0	1	0	000000000000000000	1	"Common Stock"	2014-06-12	S	0	3500	1.4	4900	D	45300	D		0	-7	0																	C		0	0000		"4Licensing Corp"	FOUR	6794	132691380	NY	0004-12-31	67	h	"Emmett Jay"	"C/o 4Licensing Corporation"	"767 Third Avenue, 17Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
