sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1954798	1	1747748	2	000156218023005525	"2023-06-28 16:35:47"	primarydocument.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-26	S	f	12000	18.14	217680	D	596788	D		0	-2	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Stucki Brian"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1954798	1	1747748	2	000156218023005161	"2023-06-14 16:46:48"	primarydocument.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	f	2398	18.07	43332	D	608788	D		0	0	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Stucki Brian"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842121	1	1747748	2	000156218023004862	"2023-06-05 19:37:09"	primarydocument.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	S	f	15000	18.062	270930	D	806422	D		0	-2	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"McMurray Bill"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1954798	1	1747748	2	000156218023003993	"2023-05-08 17:31:55"	primarydocument.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-04	S	f	22000	17.8778	393312	D	611186	D		0	-3	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Stucki Brian"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892599	1	1747748	2	000156218023003956	"2023-05-05 13:33:03"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	f	20464	17.8955	366214	D	625038	D		0	-3	0	0																					"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Brightful De'Porres"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842543	1	1747748	2	000156218023003955	"2023-05-05 13:32:47"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	f	169418	17.8955	3031820	D	5007248	D		0	-3	0	0																					"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Beckstead Chris"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1954798	1	1747748	2	000156218023003954	"2023-05-05 13:32:36"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	f	20691	17.8955	370276	D	633186	D		0	-3	0	0																					"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Stucki Brian"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892442	1	1747748	2	000156218023003953	"2023-05-05 13:32:23"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	f	21436	17.8955	383608	D	656143	D		0	-3	0	0																					"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Anderson Brad R."	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"Pres, Products, Services"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842759	1	1747748	2	000156218023003952	"2023-05-05 13:32:11"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	f	11984	17.8955	214460	D	755879	D		0	-2	0	0																					"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Bachman Robert W"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1842748	1	1747748	2	000156218023003951	"2023-05-05 13:31:57"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	f	412099	17.8955	7374718	D	17653339	D	"By Q II, LLC"	0	-2	0	0																					"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Smith Ryan S"	"333 West River Park Drive"		Provo	UT	84604		1	1	0	0	"Founder, Exec Chair"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758334	1	1747748	2	000156218023003950	"2023-05-05 13:31:46"	primarydocument.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	f	338836	17.8955	6063640	D	11104966	D		0	-3	0	0																					"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Serafin Zig"	"333 West River Park Drive"		Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758334	1	1747748	2	000156218023001402	"2023-02-14 21:28:00"	primarydocument.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	f	130628	15.9672	2085763	D	11443802	D		0	-1	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Serafin Zig"	"333 West River Park Drive"		Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892599	1	1747748	2	000156218023001401	"2023-02-14 21:27:48"	primarydocument.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	f	1996	15.9672	31871	D	480384	D		0	0	0																						"Qualtrics International Inc."	XM	7372	471754215		0004-12-31	73	i	"Brightful De'Porres"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
