sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1768036	4	1651562	1	000095017024046525	"2024-04-22 17:23:40"	ownership.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	f	2880	12	34560	D	240159	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	4	1651562	1	000095017024034364	"2024-03-20 20:00:28"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	1	"Common Stock"	2024-03-20	S	f	2880	14.4253	41545	D	243039	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	4	1651562	1	000095017024017375	"2024-02-20 18:55:53"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-15	S	f	2540	16.8575	42818	D	206059	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	4	1651562	2	000120919123057462	"2023-12-05 17:02:06"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	5400	20.0715	108386	D	216014	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	4	1651562	2	000120919123055900	"2023-11-17 18:36:40"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1646	19.62	32295	D	221414	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	4	1651562	2	000120919123053360	"2023-10-23 17:54:08"	doc4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	S	0	1646	18.17	29908	D	229538	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	4	1651562	2	000120919123050397	"2023-09-22 17:13:31"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	1646	18.3105	30139	D	231184	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	4	1651562	1	000120919123046341	"2023-08-17 16:59:10"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	1646	15.74	25908	D	232830	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	4	1651562	1	000120919123043239	"2023-07-24 17:07:07"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	1646	13.69	22534	D	241513	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	4	1651562	1	000120919123039147	"2023-06-22 17:36:03"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	1646	12.88	21200	D	243159	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	4	1651562	1	000120919123030443	"2023-05-17 20:06:09"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	1646	11.6	19094	D	244805	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	4	1651562	1	000120919123025434	"2023-04-24 17:34:11"	doc4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	7438	10.1685	75633	D	251853	D		0	-3	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	4	1651562	1	000120919123021551	"2023-03-29 18:11:20"	doc4.xml	4	2023-03-24	0	0	0	000000000000000000	1	"Common Stock"	2023-03-27	S	0	7438	10.8765	80899	D	259291	D		0	-3	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Meyers Michele M"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	"VP, Accounting,, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	2	1627014	4	000122520821009717	"2021-06-30 16:18:17"	doc4.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	3897	77.965	303859	D	19864	D		0	-16	0																						"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Meyers Michele M"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1768036	2	1627014	4	000122520820007376	"2020-05-11 16:06:01"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	2000	72.853	145706	D	18571	D		0	-10	0																	C		0	0000		"Black Knight, Inc."	BKI	7372	0	DE	0004-12-31	73	i	"Meyers Michele M"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
