sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1333294	4	1333274	2	000108073017000005	"2017-02-27 17:25:44"	primary_doc.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	13834	0	0	A	43529	D		0	47	3032	0	-1	-1	0	-2				-4	-4	-3	10	29	51	53	-7	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Cooper David Michael"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales, Marketing Europe"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1333294	4	1333274	2	000108073016000036	"2016-01-07 13:52:40"	primary_doc.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-01-05	M	0	9492	0	0	A	35505	D		0	36	1778	0	-1	-4	-7	-23	6	-4	39	-4	-7	-2	-18	-13	-32	-28	-9	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Cooper David Michael"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales, Marketing Europe"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1333294	4	1333274	2	000133329415000002	"2015-03-10 13:44:51"	primary_doc.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	30000	7.3	219000	A	30000	D		0	32767	7059	0	-5	-3	-4	2	-4	-20	-37	5	3	4	17	8	44	64	102	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Cooper David Michael"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales, Marketing Europe"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1333294	4	1333274	2	000133329415000001	"2015-03-10 13:32:47"	primary_doc.xml	4/A	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	9090	0.55	5000	A	3090	I	"By Daughter"	0	-152	7059	0	-5	-3	-4	2	-4	-20	-37	5	3	4	17	8	44	64	102	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Cooper David Michael"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales, Marketing Europe"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1333294	4	1333274	2	000133329415000001	"2015-03-10 13:32:47"	primary_doc.xml	4/A	2009-03-12	0	0	0	000000000000000000	1	"Common Stock"	2009-09-08	S	0	6000	4.375	26250	D	3090	I	"By Daughter"	1	-66	7059	0	-5	-3	-4	2	-4	-20	-37	5	3	4	17	8	44	64	102	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Cooper David Michael"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales, Marketing Europe"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1333294	4	1333274	2	000133180415000002	"2015-02-23 13:22:51"	primary_doc.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	3090	14.42	44558	D	0	I	"By daughter"	0	-100	3825	0	-3	-5	-1	-4	0	-23	-42	4	6	14	16	5	41	59	102	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Cooper David Michael"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales, Marketing Europe"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1333294	4	1333274	2	000157829515000002	"2015-02-19 17:06:58"	primary_doc.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	15566	13.86	215745	D	33090	D		0	-32	3404	3	2	2	-1	-1	2	-21	-42	0	3	12	11	2	34	47	94	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Cooper David Michael"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales, Marketing Europe"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1333294	4	1333274	2	000108073015000016	"2015-02-03 18:21:17"	primary_doc.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	9492	0	0	A	48656	D		0	24	2064	6	-2	-2	2	5	8	-4	-49	1	-1	-1	1	6	24	34	79	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Cooper David Michael"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP Sales, Marketing Europe"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1333294	1	1333274	2	000133329411000001	"2011-03-07 13:57:35"	primary_doc.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	31056	14.0827	437353	D	33090	D		0	-48	12293	0	-3	-1	-9	3	-12	-39	-43	1	13	23	74	95	177	175	5104	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Cooper David Michael"	"Suite 2840"	"650 West Georgia Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	0	1	0	0	"VP Sales, Marketing, Europe"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1333294	1	1333274	2	000133329410000001	"2010-09-07 12:16:36"	primary_doc.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Common Stock"	2010-09-03	S	0	3000	5.25	15750	D	33090	D		0	-8	1299	0	0	1	2	-7	32	155	59	8	5	9	6	14	-1	68	-13	C		0	0000		"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Cooper David Michael"	"Suite 2840"	"650 West Georgia Street"	Vancouver	A1	"V6B 4N8"	"British Columbia, Canada"	0	1	0	0	"VP Sales, Marketing, Europe"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
