sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1232996	4	912595	4	000112760221015764	"2021-05-06 16:56:20"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	5000	152.375	761877	D	5530	D		0	-47	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"French Russell R"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232996	4	912595	4	000112760220017570	"2020-05-21 16:59:23"	form4.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	7000	110.7	774900	D	10610	D		0	-40	0																	C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"French Russell R"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232996	4	912595	4	000112760218025891	"2018-08-21 16:31:20"	form4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	4993	100.686	502723	D	17770	D		0	-22	0																	C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"French Russell R"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232996	3	912595	1	000112760216070258	"2016-12-16 16:13:56"	form4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	18094	0	0	A	22843	D		0	381	32767	1	0	0	-1	1	6			1	8	4	2	4	-4	8	42	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"French Russell R"	"6584 Poplar Ave"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232996	2	903127	1	000120919116106928	"2016-03-08 16:08:27"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	10000	58.5634	585634	D	30703	D		0	-25	23165	0	0	0	0	1	-1	17		1	5	7	6	2	7	10	27	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"French Russell R"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232996	2	903127	1	000120919114050883	"2014-08-06 17:01:12"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	17318	55.1988	955933	D	36152	D		1	-32	18545	0	0	0	-1	1	4	13	7	1	-1	-1	3	8	21	20	12	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"French Russell R"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232996	2	903127	1	000120919114050883	"2014-08-06 17:01:12"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	1	"Common Stock"	2014-08-05	M	0	7500	40.1833	301375	A	36152	D		0	26	18545	0	0	0	-1	1	4	13	7	1	-1	-1	3	8	21	20	12	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"French Russell R"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232996	2	903127	1	000120919112027693	"2012-05-11 16:50:22"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	5500	25.7273	141500	A	38447	D		0	17	28979	0	-1	-1	-6	-5	1	-3	2	1	2	6	8	11	21	28	87	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"French Russell R"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232996	2	903127	1	000120919112027693	"2012-05-11 16:50:22"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	1	"Common Stock"	2012-05-10	S	0	5500	50.44	277420	D	38447	D		0	-13	28979	0	-1	-1	-6	-5	1	-3	2	1	2	6	8	11	21	28	87	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"French Russell R"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1232996	2	903127	1	000120919111061487	"2011-12-15 16:26:59"	doc4.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Common Stock"	2011-12-13	M	0	3000	35.51	106530	A	38781	D		0	8	31660	2	1	1	3	3	9	17	19	0	3	10	1	-2	5	25	133	C		0	0000		"Post Properties Inc"	PPS	6798	581550675	GA	0004-12-31	67	h	"French Russell R"	"4401 Northside Parkway"	"Suite 800"	Atlanta	GA	30327-3057		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
