sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1270354	9	1867096	2	000186709623000143	"2023-11-15 16:13:14"	wk-form4_1700082785.xml	4	2023-11-14	0	0	0	000000000000000000	1	"Common Stock"	2023-11-14	P	0	6370	1.5789	10058	A	63870	I	"By: Marla Susan Persky Revocable Trust u"	0	11	0																						"Xeris Biopharma Holdings, Inc."	XERS	2834	871082097		0004-12-31	28	d	"Persky Marla"	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1270354	4	849778	1	000124731907000170	"2007-10-24 16:13:05"	edgardoc.xml	4	2007-10-22	1	1	0	000000000000000000	0	"Common Stock"	2007-10-22	M	0	750	0	0	A	0	D		0	-100	0																						"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Persky Marla"	"250 Campus Drive"		Marlborough	MA	01752		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1270354	3	849778	1	000124731907000090	"2007-08-10 10:31:16"	edgardoc.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	M	0	11000	12.78	140580	A	17184	D		0	178	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Persky Marla"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1270354	3	849778	1	000124731907000066	"2007-08-01 17:32:21"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	99000	14.3319	1418860	A	6184	D		0	-107	0																	C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Persky Marla"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1270354	3	849778	1	000124731907000066	"2007-08-01 17:32:21"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	4	"Common Stock"	2007-08-01	S	0	99000	42.19	4176810	D	6184	D		0	-94	0																	C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Persky Marla"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1270354	3	849778	1	000124731907000006	"2007-01-03 09:32:54"	edgardoc.xml	4	2007-01-01	0	1	0	000000000000000000	0	"Common Stock"	2007-01-01	M	0	1000	0	0	A	6184	D		0	19	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Persky Marla"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1270354	3	849778	1	000124731906000037	"2006-03-22 15:46:00"	edgardoc.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	2500	12.65	31625	A	5184			0	93	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Persky Marla"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1270354	3	849778	1	000124731906000034	"2006-03-22 15:11:24"	edgardoc.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	2500	12.65	31625	A	5184			0	93	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Persky Marla"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1270354	3	849778	1	000124731906000024	"2006-02-21 10:26:15"	edgardoc.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	M	0	13500	12.65	170775	A	2684	b		0	-125	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Persky Marla"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1270354	3	849778	1	000124731906000024	"2006-02-21 10:26:15"	edgardoc.xml	4	2006-02-17	0	1	0	000000000000000000	1	"Common Stock"	2006-02-17	S	0	13500	29.4492	397564	D	2684	b		0	-83	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Persky Marla"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
