sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1548964	2	1163932	1	000118143113051773	"2013-10-02 11:56:35"	rrd391727.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	S	0	16773	14.3739	241093	D	51156	D		0	-25	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Triplett Dennis"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403290	32	1163932	1	000118143113047148	"2013-09-03 06:52:51"	rrd389386.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	M	0	16775	0	0	A	588107	D		0	3	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Dejanovic Darko"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	6	1163932	1	000118143113030993	"2013-05-28 16:53:04"	rrd381380.xml	4	2013-05-24	0	0	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	7758	6.2306	48337	D	435561	D	"Alberga/Cernosia Revocable Declaration o"	0	-2	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548964	2	1163932	1	000118143113030992	"2013-05-28 16:51:15"	rrd381397.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	1594	6.15	9803	D	52929	D		0	-3	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Triplett Dennis"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515053	4	1163932	1	000118143113030991	"2013-05-28 16:50:31"	rrd381396.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	1645	6.15	10117	D	170829	D		0	-1	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Vossoughi Kourosh"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	"CLO, EVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403290	32	1163932	1	000118143113030989	"2013-05-28 16:49:28"	rrd381395.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	4360	6.196	27015	D	619928	D		0	-1	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Dejanovic Darko"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	4	1163932	1	000118143113030328	"2013-05-23 18:43:45"	rrd379318.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	M	0	31919	0	0	A	557046	D	"The Landa Family Trust utd May 18, 2007"	0	6	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	6	1163932	1	000118143113030325	"2013-05-23 18:41:39"	rrd378538.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock"	2013-05-21	M	0	37723	0	0	A	443319	D	"Alberga/Cernosia Revocable Declaration o"	0	9	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548964	2	1163932	1	000118143113020429	"2013-04-03 12:19:55"	rrd375955.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	2114	4.1034	8675	D	54523	D		0	-4	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Triplett Dennis"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515053	4	1163932	1	000118143113020428	"2013-04-03 12:18:56"	rrd375954.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	2291	4.0987	9390	D	133735	D		0	-2	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Vossoughi Kourosh"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	"CLO, EVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
