sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1548964	2	1163932	1	000118143113051773	"2013-10-02 11:56:35"	rrd391727.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	S	0	16773	14.3739	241093	D	51156	D		0	-25	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Triplett Dennis"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	6	1163932	1	000118143113030993	"2013-05-28 16:53:04"	rrd381380.xml	4	2013-05-24	0	0	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	7758	6.2306	48337	D	435561	D	"Alberga/Cernosia Revocable Declaration o"	0	-2	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548964	2	1163932	1	000118143113030992	"2013-05-28 16:51:15"	rrd381397.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	1594	6.15	9803	D	52929	D		0	-3	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Triplett Dennis"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515053	4	1163932	1	000118143113030991	"2013-05-28 16:50:31"	rrd381396.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	1645	6.15	10117	D	170829	D		0	-1	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Vossoughi Kourosh"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	"CLO, EVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403290	32	1163932	1	000118143113030989	"2013-05-28 16:49:28"	rrd381395.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	4360	6.196	27015	D	619928	D		0	-1	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Dejanovic Darko"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1548964	2	1163932	1	000118143113020429	"2013-04-03 12:19:55"	rrd375955.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	2114	4.1034	8675	D	54523	D		0	-4	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Triplett Dennis"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515053	4	1163932	1	000118143113020428	"2013-04-03 12:18:56"	rrd375954.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	2291	4.0987	9390	D	133735	D		0	-2	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Vossoughi Kourosh"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	"CLO, EVP, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403290	32	1163932	1	000118143113020427	"2013-04-03 12:17:49"	rrd375953.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	5300	4.0694	21568	D	527160	D		0	-1	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Dejanovic Darko"	"10182 Telesis Court"		"San Diego"	CA	92121		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515050	5	1163932	1	000118143113020425	"2013-04-03 12:16:33"	rrd375949.xml	4	2013-04-01	0	0	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	6132	4.0659	24932	D	349842	D	"The Landa Family Trust utd May 18, 2007"	0	-2	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Landa Matthew"	"10182 Telesis Court"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515117	5	1163932	1	000118143113020424	"2013-04-03 12:15:50"	rrd375940.xml	4	2013-04-01	0	0	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	6963	4.057	28249	D	274856	D	"Alberga/Cernosia Revocable Declaration o"	0	-2	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Alberga David"	"10182 Telesis Court"		"San Diego"	CA	92121		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143113004641	"2013-01-24 17:20:00"	rrd367493.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	80000	5.4301	434408	D	1785218	I	"See footnotes"	1	-4	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112060799	"2012-11-28 15:28:41"	rrd361531.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	226141	4.83792	1094053	D	1865218	I	"See footnotes"	1	-11	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112060550	"2012-11-26 18:01:14"	rrd361402.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	7306	4.93477	36053	D	2091359	I	"See footnotes"	1	0	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112059788	"2012-11-20 18:28:36"	rrd360903.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	148445	4.91491	729594	D	2098665	I	"See footnotes"	1	-7	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112059312	"2012-11-19 14:14:25"	rrd360737.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	132000	5.05805	667663	D	2247110	I	"See footnotes"	1	-6	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112058781	"2012-11-15 14:29:40"	rrd360438.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	276208	5.16216	1425829	D	2379110	I	"See footnotes"	1	-10	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112058211	"2012-11-13 13:32:47"	rrd360181.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	130737	5.67336	741718	D	2655318	I	"See footnotes"	1	-5	0	0																C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1012837	3	1163932	1	000118143112054326	"2012-10-10 17:05:39"	rrd358042.xml	4	2012-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	S	0	50000	10.6673	533365	D	2786055	I	"See footnotes"	0	-2	0																	C		0	0000		"Active Network Inc"	ACTV	7372	330884962	DE	0004-12-31	73	i	"Green L Stephen"	"C/o Canaan Partners"	"285 Riverside Avenue, Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
