sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1220109	2	776901	2	000122010912000002	"2012-01-26 16:05:36"	f4foremi.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Stock"	2012-01-24	P	0	862	28.4495	24523	A	20616	M	"by Corporation"	0	4	1653	-2	0	0	2	0	2	5	14	-1	0	2	5	13	7	3	36	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"288 Union Street"		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	2	776901	2	000122010911000008	"2011-07-21 10:42:46"	f4foremi.xml	4	2011-07-19	0	0	0	000000000000000000	0	"Common Stock"	2011-07-19	P	0	996	26.59	26484	A	21138	D	"by Corporation"	0	5	2159	0	3	3	-2	-16	-7	10	16	1	-2	2	-3	-3	1	23	37	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"288 Union Street"		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	2	776901	2	000122010911000002	"2011-01-26 12:09:35"	edgardoc.xml	4	2011-01-25	0	0	0	000000000000000000	1	"Common Stock"	2011-01-25	P	0	794	28.2482	22429	A	19851	M	"by Corporation,by Spouse"	0	4	1596	0	1	0	-1	-9	0	-4	3	7	5	4	5	21	21	32	43	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"288 Union Street"		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	2	776901	2	000120712810000006	"2010-07-29 10:16:21"	edgardoc.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock"	2010-07-27	P	0	972	24.1692	23492	A	22985	D	"by Corporation,by Spouse"	0	4	2046	0	5	2	1	-9	1	26	16	-2	0	-7	-6	-12	1	16	-1	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"288 Union Street"		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	2	776901	2	000122010910000001	"2010-01-29 10:32:26"	edgardoc.xml	4	2010-01-27	0	0	0	000000000000000000	0	"Common Stock"	2010-01-27	P	0	713	22.41	15978	A	21234	D	"by Corporation,by Spouse"	1	3	1667	0	0	0	-2	7	18	6	26	5	6	10	14	7	14	20	-11	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"288 Union Street"		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	3	776901	2	000122010909000002	"2009-02-02 09:39:08"	primary_doc.xml	4/A	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	P	0	850	19.665	16715	A	13821072			0	0	3125	0	-2	-2	1	-30	8	18	30														"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp"	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	2	776901	2	000122010909000001	"2009-02-02 07:30:58"	edgardoc.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	870	19.6656	17109	A	19420	b		1	5	3125	0	-2	-2	1	-30	8	18	30														"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"288 Union Street"		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	2	776901	2	000122010908000007	"2008-07-31 10:37:08"	edgardoc.xml	4/A	2008-07-22	0	0	0	000000000000000000	0	"Common Stock"	2008-07-22	P	0	552	24.63	13596	A	12787	D		0	5	2559	0	-1	0	3	6	5	-27	-17	2	8	14	0	-9	-3	0	-19	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"288 Union Street"		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	2	776901	2	000122010908000006	"2008-07-23 16:57:31"	edgardoc.xml	4	2008-07-22	0	0	0	000000000000000000	0	"Common Stock"	2008-07-22	P	0	552	24.5818	13569	A	18278	D	"by Corporation,by Spouse"	0	3	2823	1	-4	-4	0	3	0	-13	-21	5	11	8	-6	-8	8	-5	-15	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"288 Union Street"		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	2	776901	2	000122010908000004	"2008-02-04 08:47:38"	edgardoc.xml	4/A	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	853	26.4945	22600	A	11676	D		0	8	2406	0	0	-2	-2	-5	4	-6	-33	1	6	11	3	-3	4	-10	0	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"288 Union Street"		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
