sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1220109	4	776901	2	000077690124000133	"2024-06-04 16:10:21"	wk-form4_1717531811.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	1134	50.2165	56946	D	13206	D		0	-8	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	4	776901	2	000077690124000009	"2024-01-25 16:07:27"	wk-form4_1706216837.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	400	61.3	24520	D	13071	D		0	-3	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	4	776901	2	000077690122000153	"2022-08-16 16:41:59"	wf-form4_166068249956088.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	858	87.8634	75387	D	12647	D		0	-6	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	4	776901	2	000077690122000134	"2022-06-14 16:17:00"	wf-form4_165523780737219.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	1123	81.0433	91012	D	13435	D		0	-8	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	4	776901	2	000077690121000229	"2021-08-06 16:09:41"	wf-form4_162828053988783.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	2645	72.7852	192517	D	14341	D		0	-16	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	4	776901	2	000077690120000186	"2020-12-09 16:26:38"	wf-form4_160754918425258.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Common Stock"	2020-12-09	S	0	800	73.49	58792	D	16761	D		0	-5	0																	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	4	776901	2	000077690118000170	"2018-05-31 16:03:41"	wf-form4_152779695835583.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	1550	78.3032	121370	D	15099	D		0	-9	0																	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	4	776901	2	000077690117000238	"2017-10-25 16:03:20"	wf-form4_150896178719729.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	S	0	1200	71.2713	85526	D	16052	D		0	-7	0																	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	4	776901	2	000077690117000203	"2017-07-26 16:09:17"	wf-form4_150109974381237.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	1100	72.0545	79260	D	17210	D		0	-6	0																	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	4	776901	2	000077690117000184	"2017-06-05 16:03:49"	wf-form4_149669301339273.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	1000	60.1	60100	D	18264	D		0	-5	0																	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	4	776901	2	000077690116000570	"2016-11-16 16:08:12"	wf-form4_147933047772359.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	2000	63.4134	126827	D	18674	D		0	-10	5426	1	1	1	3	11	0			6	19	17	18	23	36	31	64	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	4	776901	2	000077690116000525	"2016-10-27 16:41:11"	wf-form4_147760085674075.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	0	1000	55.85	55850	D	20674	D		0	-5	3664	1	0	0	-4	21	16	16		1	4	1	3	7	16	19	49	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	2	776901	2	000122010913000002	"2013-05-24 11:55:49"	f4aforemi.xml	4/A	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	1130	33.1692	37481	D	20620	D		0	-5	1453	0	1	2	0	2	14	11	10	-2	1	6	5	3	17	21	20	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"288 Union Street"		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220109	2	776901	2	000120714513000007	"2013-05-22 16:59:04"	f4foremi.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	1130	33.1692	37474	D	20620	D		0	-5	1389	-1	0	0	1	2	13	11	9	1	3	11	5	6	19	23	20	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Miskell Eileen C"	"288 Union Street"		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
