sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	923326	7	794170	1	000112760216037110	"2016-01-19 11:18:57"	form4.xml	4	2016-01-19	0	1	0	000000000000000000	0	"Common Stock"	2016-01-19	M	0	1612	0	0	A	3292892	D	"Bruce E. Toll Revocable Trust"	0	0	32767	0	-2	-5	-7	-13	2	-5	6	-4	-9	-15	-21	-19	-24	-11	-20	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Bruce E"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	923326	7	794170	1	000112760215014159	"2015-04-08 12:00:52"	form4.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	200000	38.984	7796800	D	3291280	D	"Bruce E. Toll Revocable Trust"	0	-6	32767	0	3	2	2	-8	1	-7	-25	-1	1	4	1	13	24	6	21	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Bruce E"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	923326	7	794170	1	000112760215013038	"2015-04-01 12:13:49"	form4.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	S	0	172000	39.235	6748420	D	3491280	D	"Bruce E. Toll Revocable Trust"	0	-5	32767	0	-1	1	1	-10	-3	-14	-25	3	2	5	3	19	24	10	17	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Bruce E"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	923326	7	794170	1	000112760215002064	"2015-01-20 10:04:49"	form4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	1759	0	0	A	3665986	D	"401(k) Plan,Bruce E. Toll Revocable Trus"	0	0	32767	0	-2	-1	0	12	12	12	-16	-2	-3	4	-2	11	-4	-6	-3	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Bruce E"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	923326	7	794170	1	000112760214001784	"2014-01-13 14:40:41"	form4.xml	4	2014-01-09	0	0	0	000000000000000000	0	"Common Stock"	2014-01-09	S	0	100000	36.0166	3601660	D	3664227	D	"401(k) Plan,Bruce E. Toll Revocable Trus"	0	-3	32767	0	-2	-1	-2	-1	-5	-3	-5	3	-1	7	6	19	6	8	70	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Bruce E"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	923326	7	794170	1	000112760213027649	"2013-09-23 15:18:32"	form4.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	30000	20.135	604050	A	3764227	D	"401(k) Plan,Bruce E. Toll Revocable Trus"	0	1	32767	0	-1	1	-2	-4	4	7	-2	0	2	8	4	4	-8	-6	109	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Bruce E"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	923326	7	794170	1	000112760213027649	"2013-09-23 15:18:32"	form4.xml	4	2013-09-19	0	1	0	000000000000000000	1	"Common Stock"	2013-09-19	S	0	30000	34.189	1025670	D	3764227	D	"401(k) Plan,Bruce E. Toll Revocable Trus"	0	-1	32767	0	-1	1	-2	-4	4	7	-2	0	2	8	4	4	-8	-6	109	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Bruce E"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	923326	7	794170	1	000112760212034826	"2012-12-21 12:02:08"	form4.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	200000	32.2364	6447280	D	3764227	D	"401(k) Plan,Bruce E. Toll Revocable Trus"	0	-5	32767	0	-2	-3	-3	14	9	-2	9	0	7	2	-1	-11	23	68	68	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Bruce E"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
14	36	923326	10	941685	5	000141588912001346	"2012-09-05 16:55:07"	form4-09052012_010956.xml	4	2011-06-20	1	1	0	000000000000000000	2	"Common Stock"	2012-08-30	S	0	1100	0.95	1045	D	7284934	I	"By BET Funding"	0	0	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Toll Bruce E"	"754 S. County Road"		"Palm Beach"	FL	33480		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	18	923326	7	794170	1	000112760212022080	"2012-07-11 08:46:32"	form4.xml	4	2012-07-09	0	0	0	000000000000000000	0	"Common Stock"	2012-07-09	S	0	300000	30.126	9037800	D	3964227	D	"401(k) Plan,Bruce E. Toll Revocable Trus"	0	-7	32767	0	-2	0	2	4	15	15	17	-2	4	12	3	35	37	42	76	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Bruce E"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	923326	7	794170	1	000112760212018575	"2012-05-30 14:02:06"	form4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	S	0	400000	27.9818	11192720	D	4264227	I	"Bruce E. Toll Revocable Trust,401(k) Pla"	0	-9	32767	0	-5	-5	-13	-3	13	11	19	3	11	10	21	28	55	35	36	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Bruce E"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	923326	7	794170	1	000112760212012325	"2012-04-02 11:43:39"	form4.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	S	0	100000	24.2272	2422720	D	4664227	D	"401(k) Plan,Bruce E. Toll Revocable Trus"	0	-2	32767	0	-1	0	-5	8	24	39	33	-2	-1	0	0	16	61	21	17	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Bruce E"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	923326	7	794170	1	000112760212011981	"2012-03-28 14:53:38"	form4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	250000	23.6002	5900050	D	4764227	D	"401(k) Plan,Bruce E. Toll Revocable Trus"	0	-5	32767	0	3	1	-1	2	10	45	38	3	-1	7	3	21	65	19	16	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Toll Bruce E"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
