sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1721299	1	1680062	1	000114036124010869	"2024-03-01 21:30:28"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	0	12500	5.6	70000	A	110772	D		0	13	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Liu Tracy"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721299	1	1680062	1	000114036124010869	"2024-03-01 21:30:28"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-28	S	0	12500	25.2	315000	D	110772	D		0	-10	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Liu Tracy"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721299	1	1680062	1	000114036123059932	"2023-12-28 21:02:13"	form4.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	M	0	10000	5.6	56000	A	110772	D		0	10	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Liu Tracy"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721299	1	1680062	1	000114036123059932	"2023-12-28 21:02:13"	form4.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-26	S	0	10000	20	200000	D	110772	D		0	-8	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Liu Tracy"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721299	1	1680062	1	000114036123054444	"2023-11-22 16:15:34"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	0	15000	7.36	110400	A	36924	D		0	68	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Liu Tracy"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721299	1	1680062	1	000114036123054444	"2023-11-22 16:15:34"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-20	S	0	15000	17.91	268650	D	36924	D		0	-29	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Liu Tracy"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721299	1	1680062	1	000114036121005068	"2021-02-16 18:05:27"	form4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	S	0	2000	120	240000	D	36924	D		0	-5	0																	C	A	0	0000		"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Liu Tracy"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721299	1	1680062	1	000114036121004424	"2021-02-11 17:30:42"	form4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-09	S	0	2000	110	220000	D	38924	D		1	-5	0																	C	A	0	0000		"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Liu Tracy"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721299	1	1680062	1	000114036121000718	"2021-01-08 17:30:27"	form4.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-06	S	0	2000	100	200000	D	40924	D		0	-5	0																	C	A	0	0000		"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Liu Tracy"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721299	1	1680062	1	000114036120020280	"2020-09-11 17:30:20"	form4.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-10	M	0	6000	16.81	100860	A	42924	D		0	16	0																	C	A	0	0000		"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Liu Tracy"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
