sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	937319	2	1109808	1	000117911005015434	"2005-08-03 17:32:56"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	P	0	128	25.36	3246	A	2905	D		0	5	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Dambrackas William A"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP, Advanced Technology"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	937319	1	1109808	1	000117911005002428	"2005-02-03 18:01:11"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	P	0	779	23.1167	18008	A	2777	D		0	39	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Dambrackas William A"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Advanced Technology"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	937319	1	1109808	1	000117911004022475	"2004-12-03 16:06:59"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	40900	27.6009	1128876	A	1998	D		0	-105	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Dambrackas William A"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Advanced Technology"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	937319	1	1109808	1	000117911004022475	"2004-12-03 16:06:59"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	3	"Common Stock"	2004-12-01	S	0	40900	38.9756	1594102	D	1998	D		0	-95	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Dambrackas William A"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Advanced Technology"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	937319	1	1109808	1	000117911004022233	"2004-11-30 19:05:24"	edgar.xml	4	2004-11-26	0	1	0	000000000000000000	0	"Common Stock"	2004-11-26	M	0	7100	24.906	176833	A	1998	D		1	-139	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Dambrackas William A"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Advanced Technology"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	937319	1	1109808	1	000117911004022233	"2004-11-30 19:05:24"	edgar.xml	4	2004-11-26	0	1	0	000000000000000000	1	"Common Stock"	2004-11-26	S	0	7100	38.7589	275188	D	1998	D		1	-78	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Dambrackas William A"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Advanced Technology"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	937319	1	1109808	1	000117911004015879	"2004-08-04 17:06:47"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	P	0	300	12.8095	3843	A	1998	D		0	18	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Dambrackas William A"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Advanced Technology"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	937319	1	1109808	1	000117911004002468	"2004-02-04 18:32:33"	edgar.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	P	0	1357	12.8324	17414	A	1698	D		0	398	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Dambrackas William A"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Advanced Technology"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	937319	1	1109808	1	000117911003010797	"2003-11-14 17:35:14"	edgar.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	M	0	115000	27.654	3180206	A	341	D		1	-100	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Dambrackas William A"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Advanced Technology"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	937319	1	1109808	1	000117911003010797	"2003-11-14 17:35:14"	edgar.xml	4	2003-11-12	0	0	0	000000000000000000	1	"Common Stock"	2003-11-12	S	0	115000	37.8322	4350706	D	341	D		1	-100	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Dambrackas William A"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Advanced Technology"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	937319	1	1109808	1	000117911003010357	"2003-11-07 16:25:37"	edgar.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	M	0	10000	27.25	272500	A	341	D		0	-104	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Dambrackas William A"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Advanced Technology"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
