acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 17:36:23"	2024-05-21	wk-form4_1716500170.xml	157058524000196	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	M	A	4	0.0000	5589	0	52483	12	D	0	1439731	"Cole Andrew"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:35:49"	2024-05-21	wk-form4_1716500121.xml	157058524000194	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	M	A	4	0.0000	3726	0	902432	0	D	0	1018211	"Gould Paul A"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:34:14"	2024-05-21	wk-form4_1716500030.xml	157058524000191	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	M	A	4	0.0000	5589	0	10101	124	D	0	1567395	"Sanchez Daniel E."	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:33:31"	2024-05-21	wk-form4_1716499998.xml	157058524000189	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	0	1	M	A	4	0.0000	5589	0	5386	-2753	D	0	1918596	"Drew Marisa D"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:25:26"	2024-05-01	wk-form4_1714767911.xml	157058524000161	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	1	M	A	4	0.0000	80329	0	673835	14	I	0	1565787	"Rodriguez Enrique"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-03 16:25:08"	2024-05-01	wk-form4_1714767896.xml	157058524000160	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	1	M	A	4	0.0000	95452	0	130600	272	D	0	1091974	"Bracken Charles H R"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 16:24:55"	2024-05-01	wk-form4_1714767884.xml	157058524000159	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	1	M	A	4	0.0000	32661	0	132336	33	I	0	1693396	"Waldron Jason"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-05-03 16:24:41"	2024-05-01	wk-form4_1714767871.xml	157058524000158	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	1	M	A	4	0.0000	185522	0	1803184	11	D	0	1058725	"Fries Michael T"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:24:27"	2024-05-01	wk-form4_1714767855.xml	157058524000157	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	1	M	A	4	0.0000	64349	0	366743	21	D	0	1292152	"Hall Bryan H"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-03 16:24:13"	2024-05-01	wk-form4_1714767837.xml	157058524000156	1	0	0	1570585	"Liberty Global Ltd."	4841		18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LBTY	1	1	1	1	M	A	4	0.0000	89728	0	281481	47	D	0	1778743	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
