sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1082013	19	1570585	7	000157058524000120	"2024-04-17 17:06:13"	wk-form4_1713387960.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-04-15	S	0	30000	17.3455	520365	D	159664	D	"By Spouse"	0	-16	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Wargo J David"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1778743	3	1570585	7	000157058524000115	"2024-04-01 16:31:18"	wk-form4_1712003461.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-28	S	0	32403	17.6975	573452	D	102286	D		0	-24	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Salvato Andrea"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	9	1570585	7	000157058524000075	"2024-03-12 16:04:25"	wk-form4_1710273856.xml	4	2024-03-08	0	1	0	000000000000000000	4	"Class C Common Shares"	2024-03-08	S	0	40000	18.404	736159	D	316038	D	"by 401(k) Plan"	1	-11	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Hall Bryan H"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	2	1570585	7	000157058524000054	"2024-02-29 16:39:24"	wk-form4_1709242734.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-02-27	S	0	11226	19.29	216550	D	70666	I	"By Trust"	0	-14	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Waldron Jason"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	17	1570585	7	000157058524000003	"2024-01-12 16:30:04"	wk-form4_1705094991.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-01-10	S	0	100000	19.7575	1975755	D	899059	D		1	-10	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Gould Paul A"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1144689	7	1570585	5	000157058523000435	"2023-11-17 17:30:33"	wk-form4_1700260216.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-11-17	S	0	31200	16.1959	505312	D	99699	D		0	-24	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Curtis Miranda"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1120556	11	1570585	5	000157058523000425	"2023-11-06 16:51:13"	wk-form4_1699307463.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-11-03	S	0	26000	17.5503	456308	D	28209	D		0	-48	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Romrell Larry E"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1091974	9	1570585	5	000157058523000400	"2023-09-22 16:32:36"	wk-form4_1695414745.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-09-21	S	0	52577	19.5058	1025555	D	52428	D		0	-50	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Bracken Charles H R"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1693396	1	1570585	5	000157058523000392	"2023-09-13 16:34:54"	wk-form4_1694637282.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-09-11	S	0	24549	19.0517	467699	D	120390	I	"By Trust,By 401(k) Plan"	1	-17	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Waldron Jason"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058523000385	"2023-09-01 16:31:44"	wk-form4_1693600296.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-08-31	S	0	5000	19.8173	99087	D	141699	D	"by 401(k) Plan"	0	-3	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
