sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1439731	4	1570585	5	000157058523000256	"2023-06-20 16:48:55"	wk-form4_1687294123.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-06-20	P	0	650	18.41	11967	A	60087	D		0	1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Cole Andrew"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	13	1570585	5	000157058518000213	"2018-05-30 17:40:12"	wf-form4_152771634890213.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-30	P	0	100000	28.9127	2891270	A	673882	D	"By 401(k) Plan"	0	17	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Fries Michael T"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1082013	15	1570585	5	000157058517000374	"2017-11-13 17:39:41"	wf-form4_151061276770642.xml	4	2017-11-09	0	0	0	000000000000000000	0	"LiLAC Class C"	2017-11-09	P	0	75000	22.0781	1655858	A	120449	D	"By Spouse"	0	165	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Wargo J David"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	38	1570585	5	000157058517000242	"2017-07-12 17:53:30"	wf-form4_149989639639072.xml	4	2017-07-10	0	0	0	000000000000000000	0	"LiLAC Class A"	2017-07-10	P	0	863089	24.5055	21150408	A	8666965	D	"By Spouse,by Columbus Holding LLC,By A T"	1	11	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Malone John C"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	38	1570585	5	000157058517000240	"2017-07-07 18:16:57"	wf-form4_149946580352042.xml	4	2017-07-05	0	0	0	000000000000000000	0	"LiLAC Class A"	2017-07-05	P	0	746911	21.776	16264717	A	3456284	D		1	28	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Malone John C"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	9	1570585	5	000157058517000163	"2017-05-11 17:26:46"	wf-form4_149453799147620.xml	4	2017-05-09	0	0	0	000000000000000000	0	"LiLAC Class A"	2017-05-09	P	0	15000	21.8386	327579	A	32187	D		0	87	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Nair Balan"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	13	1570585	1	000157058516000966	"2016-11-14 17:43:11"	wf-form4_147916322282971.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Liberty Global Class A"	2016-11-11	P	0	30000	30.4688	914064	A	486360	D	"By 401(k) Plan"	0	7	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Fries Michael T"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1058725	13	1570585	1	000157058516000964	"2016-11-10 17:51:25"	wf-form4a_147881827121720.xml	4/A	2016-11-08	0	0	0	000000000000000000	0	"LiLAC Class B"	2016-11-08	P	0	1100	22.27	24497	A	117611	D		0	1	0																	C	B	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Fries Michael T"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1018211	11	1570585	1	000157058516000963	"2016-11-10 17:50:43"	wf-form4_147881823057861.xml	4	2016-11-10	0	0	0	000000000000000000	0	"LiLAC Class A"	2016-11-10	P	0	10000	20.1953	201953	A	87021	D		0	13	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Gould Paul A"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	1	000157058516000959	"2016-11-09 17:52:10"	wf-form4_147873191777087.xml	4	2016-11-08	0	0	0	000000000000000000	0	"LiLAC Class C"	2016-11-08	P	0	5900	20.0272	118160	A	23429	D		0	34	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
