sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1187697	10	1211351	1308	000117911020009679	"2020-09-10 19:16:23"	edgar.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	130367	0.0015	196	D	0	D		0	-100	0																	C		0	0000		"Rtw Retailwinds, Inc."	RTW	5621	331031445		0004-02-02	56	g	"Edwab David H"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1309032	7	1211351	1308	000117911019008222	"2019-06-28 19:18:35"	edgar.xml	4	2019-06-26	0	1	0	000000000000000000	0	"Common Stock"	2019-06-26	M	0	11111	1.36	15111	A	316526	D	"See footnote"	0	4	0																	C		0	0000		"Rtw Retailwinds, Inc."	RTW	5621	331031445		0004-02-02	56	g	"Toal Sheamus"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1309032	5	1211351	1	000117911018012890	"2018-11-15 17:07:21"	edgar.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	M	0	25000	1.46	36500	A	298211	D	"See footnote"	0	9	0																	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0000-00-00	56	g	"Toal Sheamus"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1539319	4	1211351	1	000117911018009072	"2018-06-27 17:54:21"	edgar.xml	4	2018-06-26	0	0	0	000000000000000000	0	"Common Stock"	2018-06-26	S	0	33000	5.07	167310	D	99504	D		0	-25	0																	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0000-00-00	56	g	"Bradley Faeth"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1410596	6	1211351	1	000117911018008667	"2018-06-15 20:23:00"	edgar.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	20500	4.17	85485	D	338496	D		0	-6	0																	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0000-00-00	56	g	"Nichols Grace"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411816	8	1211351	1	000117911018005712	"2018-04-17 17:34:02"	edgar.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock"	2018-04-13	P	0	3400	3.99	13566	A	277175	D		0	1	0																	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0000-00-00	56	g	"Worthington John M"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	944018	11	1211351	1	000117911018005550	"2018-04-10 17:41:04"	edgar.xml	4	2018-04-06	0	0	0	000000000000000000	1	"Common Stock"	2018-04-06	S	0	75000	4.16111	312083	D	146680	I	"Arthur Reiner Revocable Trust"	1	-34	0																	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0000-00-00	56	g	"Reiner Arthur E"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411816	8	1211351	319	000117911017012411	"2017-09-19 16:13:26"	edgar.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	P	0	10000	1.84	18400	A	366200	D		0	3	0																	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0004-01-31	56	g	"Worthington John M"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200318	6	1211351	319	000117911017001301	"2017-01-27 16:16:01"	edgar.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	P	0	1275	2.08	2652	A	73586	D		0	2	177	0	-2	-2	3	10	-17			1	-2	-9	-3	-6	16	4	-9	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0004-01-31	56	g	"Egan James O"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200318	6	1211351	319	000117911017001242	"2017-01-26 16:10:35"	edgar.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	P	0	1750	2.08	3640	A	72311	D		0	2	182	0	0	0	3	8	-15			-1	-4	-8	-5	-6	15	0	-10	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0004-01-31	56	g	"Egan James O"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
