sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1178218	18	1015483	3	000114420410068706	"2010-12-29 17:07:12"	v206823_ex.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	4500	24.76	111420	D	0	D		0	-100	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Welch James L"	"5429 Lbj Freeway"	"Suite 1000"	Dallas	TX	75240		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1446670	1	1015483	3	000114420410034160	"2010-06-18 16:12:04"	v188627_ex.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	P	0	1000	13.1122	13112	A	3000	D		0	50	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Jones Gilbert"	"13330 Noel Road"	"Apt 332"	Dallas	TX	75240		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1062351	1	1015483	3	000114420410032556	"2010-06-09 13:46:19"	v187814_ex.xml	4	2009-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	400	13.62	5448	A	3000	I	"By Family Ltd Partnership"	1	15	0	0																C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Lentzsch Craig R"	"6606 Waggoner Drive"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1062351	1	1015483	3	000114420409034436	"2009-06-26 08:19:51"	v153388_ex.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	P	0	200	15.5	3100	A	2600	I	"By Family Ltd Partnership"	0	8	0	0																C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Lentzsch Craig R"	"6606 Waggoner Drive"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1446670	1	1015483	3	000114420409033780	"2009-06-22 16:14:43"	v153021_ex.xml	4	2009-06-22	0	0	0	000000000000000000	0	"Common Stock"	2009-06-22	P	0	1000	15.5815	15581	A	2000	D		0	100	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Jones Gilbert"	"13330 Noel Road"	"Apt 332"	Dallas	TX	75240		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1446670	1	1015483	3	000114420409032432	"2009-06-12 17:49:10"	v152340_ex.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	1000	15.7765	15776	A	1000	D		0	32767	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Jones Gilbert"	"13330 Noel Road"	"Apt 332"	Dallas	TX	75240		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1062351	1	1015483	3	000114420409031856	"2009-06-10 11:42:31"	v152048_ex.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	P	0	200	16.9814	3396	A	2400	I	"By Family Ltd Partnership"	0	9	0	0																C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Lentzsch Craig R"	"6606 Waggoner Drive"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200130	2	1015483	3	000114420409003672	"2009-01-27 17:33:02"	v137949_ex.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	P	0	1000	11.1125	11113	A	16039	D		0	7	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Schmitz Ray E"	"877 Cotswold Court"		Richardson	TX	75081		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1062351	1	1015483	3	000114420408070652	"2008-12-22 17:23:50"	v135480_ex.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	1000	11.279	11279	A	2200	I	"By Family Ltd Partnership"	1	83	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Lentzsch Craig R"	"6606 Waggoner Drive"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200135	4	1015483	3	000114420408069194	"2008-12-12 17:49:37"	v134761_ex.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	10000	11.0962	110962	A	30000	D		0	50	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Ranck Bruce E"	"342 Hunters Trail"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1381195	10	1015483	3	000114420408069191	"2008-12-12 17:43:07"	v134766_ex.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	2000	11.1	22200	A	3006	D		0	199	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Taylor Catherine J"	"5429 Lbj Freeway"	"Suite 1000"	Dallas	TX	75240		0	1	0	0	"Pres - US"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1200130	3	1015483	3	000114420408068831	"2008-12-11 15:48:53"	v134615_ex.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	2000	12.9	25800	A	15039	D		0	15	0	0																C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Schmitz Ray E"	"877 Cotswold Court"		Richardson	TX	75081		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1062351	1	1015483	3	000114420408059340	"2008-10-24 17:51:50"	v129715_ex.xml	4	2008-10-20	0	0	0	000000000000000000	0	"Common Stock"	2008-10-20	P	0	200	22.9999	4600	A	1200	I	"By Family Ltd Partnership"	0	20	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Lentzsch Craig R"	"6606 Waggoner Drive"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1062351	1	1015483	3	000114420408056037	"2008-10-03 16:28:12"	v128056_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	200	28.0834	5617	A	1000	I	"By Family Ltd Partnership"	0	25	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Lentzsch Craig R"	"6606 Waggoner Drive"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1062351	1	1015483	3	000114420408055424	"2008-09-30 20:08:20"	v127755_ex.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	P	0	400	27.26	10904	A	800	I	"By Family Ltd Partnership"	1	100	0																	C		0	0000		"Dynamex Inc"	DDMX	4210	860712225	DE	0004-07-31	42	e	"Lentzsch Craig R"	"6606 Waggoner Drive"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
